Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Tomlin,Who You Are To Me (feat. Lady A),11,1,2,,,,
2,up,KMB,Pride (KMB Remix),3,1,11,,,,
3,down,Regeneration,I Don't Know Where I'd Be,1,1,3,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,7,1,2,,,,
5,up,Valerie Utomo,Cinta-Mu Tuhan,10,2,2,,,,
6,up,GMS Live,Tertawa,40,2,28,,,,
7,down,KRISH10,Stranger Thangz,2,1,9,,,,
8,up,Saad El Ghamidi,Ar-Ra'd,9,4,20,,,,
9,down,Sound of Destiny,"Faith, Hope, Love",6,2,4,,,,
10,-,Sudirman Worship,Bagimu Segala Pujian,-,10,2,,,,
11,-,Giving My Best,Mengejar Hadir-Mu,-,11,2,,,,
12,up,GMS Live,Tenang,29,3,14,,,,
13,-,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),-,3,15,,,,
14,-,Jenn Johnson,Goodness of God (Radio Version),-,7,9,,,,
15,-,Victor Hutabarat,Bawa Dia Bersama Mu,-,15,3,,,,
16,up,OIL Worship,Glori BagiMu Tuhan,23,3,22,,,,
17,down,The Holy Quran,Manzil,16,1,31,,,,
18,-,Symphony Worship,Ajarku Mengerti,-,6,23,,,,
19,-,Dr. José Félix,Venciendo la Ansiedad,-,9,4,,,,
20,up,Cody Carnes,The Cross Has the Final Word,56,20,2,,,,
21,-,JPCC Worship,Hatiku Percaya,-,13,3,,,,
22,-,Ricky Woeibowo,Halleluya,-,10,1,,,,
23,-,Symphony Worship,Ujilah Aku Tuhan,-,5,18,,,,
24,-,Franky Sihombing,Brikan HatiMu (Live),-,24,2,,,,
25,-,Bekasi Gospel Project,Kau Mengubahkan,-,3,7,,,,
26,up,Wawan Yap,BersamaMu,30,4,5,,,,
27,-,Dewi Guna,Tak Akan Beranjak,-,4,4,,,,
28,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,9,,,,
29,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,2,,,,
30,-,Brenda,Hati Ini RumahMu,-,11,2,,,,
31,-,Michael W. Smith,Sky Spills Over,-,12,2,,,,
32,-,Hillsong Young & Free,Alive (Studio),-,20,2,,,,
33,-,Spring Harvest,There's Nothing That Our God Can't Do,-,13,5,,,,
34,-,Grezia Epiphania,Satu-Satunya Harapan,-,22,5,,,,
35,-,New Power Worship,Kuberdiri Teguh,-,3,25,,,,
36,-,Michael W. Smith,Emily,-,3,2,,,,
37,-,Alberd Tanoni,I Could Sing Of Your Love,-,6,20,,,,
38,down,Franky Kuncoro & Badai,Baik Bagiku,5,5,2,,,,
39,-,Grezia Epiphania,Kunyanyi Haleluya,-,13,4,,,,
40,-,Dr. Yulius Sumarli,Kau Baik Bagiku,-,9,3,,,,
41,-,Lincoln Brewster,All the Earth Will Sing Your Praises,-,41,1,,,,
42,-,Umbu Kaborang,Yesus Penolongku,-,3,2,,,,
43,-,Maranatha Singers,Bersoraklah Bagi Tuhan,-,43,1,,,,
44,-,Edward Chen,Jangan Pernah Menyerah,-,44,1,,,,
45,-,Maria Shandi,Bergaul,-,23,2,,,,
46,down,Maranatha Singers,KerajaanMu Datanglah,14,6,11,,,,
47,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,2,,,,
48,down,Sidney Mohede,Kuyakin Dan Percaya,47,20,6,,,,
49,-,Robert & Lea Sutanto,Ajar Kami Tuhan,-,24,1,,,,
50,-,Bethel Music,Closer,-,50,1,,,,
51,-,JPCC Worship,'Kau Ada,-,1,5,,,,
52,-,Joseph S. Djafar,Kasih,-,52,1,,,,
53,-,Leeland,Way Maker (Live),-,2,1,,,,
54,-,JPCC Worship,Imanuel,-,2,26,,,,
