Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,Echo,2,1,17,,,,
2,up,Infraction Music,The Journey,8,1,44,,,,
3,-,Snada,Membaca,-,2,5,,,,
4,up,Chris Tomlin,Always,4,4,2,,,,
5,-,Infraction Music,Flight,-,2,4,,,,
6,-,Dewi Guna,Tak Akan Beranjak,-,4,11,,,,
7,up,NDC Worship,Kunaikkan Syukurku (Live),53,1,11,,,,
8,-,Army Of God Worship,Kemenangan,-,4,3,,,,
9,-,Sound Of Hope,Telah Selesai,-,1,34,,,,
10,-,Sound of Praise,Kau Gendong Ku (feat. Yeshua Abraham) [Radio Edit],-,2,1,,,,
11,down,OIL Worship,Kusembah Kau,6,3,23,,,,
12,down,NDC Worship,Hidupku Penuh Mujizat (Live),10,9,7,,,,
13,up,Infraction Music,Racing,25,1,13,,,,
14,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,34,1,15,,,,
15,up,Bobby Febian,Semua Tentang Yesus,20,1,3,,,,
16,up,IFGF Praise,S'bab Lebih Baik,23,7,6,,,,
17,-,Dewi Guna,Tanpa Kau Ada Disini,-,8,7,,,,
18,-,Sari Simorangkir,Kau Berfirman (feat. Sharon Iskandar),-,18,1,,,,
19,-,Tracy Shy Simmons,You Love Me,-,19,1,,,,
20,-,OIL Worship,Glori BagiMu Tuhan,-,3,45,,,,
21,-,New Power Worship,Dalam Nama Yesus (Live) [feat. Melitha Sidabutar],-,3,4,,,,
22,-,LOJ Worship,Besertaku Selamanya (live version),-,3,2,,,,
23,-,JPCC Worship,Hatiku Percaya,-,13,13,,,,
24,-,GMS Live,Tuhan Pegang Kendali,-,3,25,,,,
25,up,Symphony Worship,Yesus Ajaib,31,4,21,,,,
26,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,14,,,,
27,down,JPCC Worship,Sampai Akhir Hidupku,7,7,4,,,,
28,-,Worship Revolution Project,"Haleluya, Terpujilah Tuhan",-,15,4,,,,
29,-,Newlife Betlehem,Yesuslah Raja,-,26,3,,,,
30,-,JPCC Worship Youth,Kebesaran-Mu,-,26,2,,,,
31,-,Erica Dean,Loved (Feat. Jason Lewis),-,8,1,,,,
32,-,Zach Williams,Rescue Story,-,32,4,,,,
33,down,JPCC Worship,Kau Dekat,1,1,4,,,,
34,-,Edward Chen,Sbab Darah Mereka Mahal,-,6,4,,,,
35,-,VOUS Worship,Shelter In (Live),-,11,3,,,,
36,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,24,,,,
37,-,Giving My Best,Agung Dan Mulia,-,12,1,,,,
38,-,Brenda,Inilah Hidupku,-,3,3,,,,
39,-,JPCC Worship Youth,Cahaya,-,5,6,,,,
40,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,5,,,,
41,-,H.S.M Worship,Tinggikan Engkau,-,16,5,,,,
42,-,Jason Irwan,Menari Dalam Hujan,-,12,9,,,,
43,-,JPCC Worship,Sukacita Surga,-,8,10,,,,
44,-,GMS Live,Dahsyat,-,5,20,,,,
45,-,LOJ Worship,Rayakan KasihMu,-,23,5,,,,
46,-,Santonius Samosir & Grace Munthe,Ada Yesus Di Hatiku,-,14,1,,,,
47,-,Franky Sihombing,Kekasih Sejati,-,39,1,,,,
48,down,GMS Live,Menari DalamMu,37,8,22,,,,
49,-,Ricky Woeibowo,Halleluya,-,10,6,,,,
50,-,GMS Live,Segalanya,-,7,6,,,,
51,-,Sari Simorangkir,Setia Menolongku,-,15,2,,,,
52,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,10,,,,
53,-,Bobby Febian,Mikir,-,33,2,,,,
54,-,Edward Chen,JanjiMu Teguhkan Hatiku,-,8,6,,,,
55,-,Phil Wickham,It's Always Been You,-,4,3,,,,
56,-,KC Worship Youth,Yesus Engkau Baik,-,11,6,,,,
57,-,One Identity,Grace By My Side,-,30,3,,,,
58,-,Valerie Utomo,Karena Anugerah-Mu,-,4,8,,,,
59,-,El Praisers,Firman-Mu Nyata,-,2,6,,,,
60,-,JPCC Worship,Hanya Kau (Acoustic Live),-,7,2,,,,
61,-,Newlife Betlehem,Terbang BersamaMu,-,25,3,,,,
62,-,Ely Kapitan,Saat Pagi Engkau Indah Bagiku,-,62,1,,,,
63,down,GMS Worship,Apa Adanya,41,5,14,,,,
64,-,LOJ Worship,Salib Kemenangan,-,2,22,,,,
65,-,JPCC Worship,Kaulah Allah Yang Kudus (Live),-,65,1,,,,
66,-,UX Singer,Tuhan Melihat Hati,-,12,5,,,,
67,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,12,,,,
68,-,JPCC Worship,Engkau Setia,-,15,2,,,,
69,-,Yehuda Singers,Biarlah Gunung - Gunung Beranjak,-,35,1,,,,
70,-,Sari Simorangkir,Kaulah Harapan,-,18,1,,,,
71,-,Army Of God Worship,365,-,10,4,,,,
72,-,IFGF Praise,Besar KuasaMu,-,19,1,,,,
73,-,Chichie Salmon,Tuhan Yang Membuat Mujizat,-,73,1,,,,
74,-,Melitha Sidabutar,Penolong Yang Setia,-,7,2,,,,
75,-,Royal Priesthood,Kupercaya,-,19,7,,,,
76,-,TobyMac,Ignition,-,76,1,,,,
77,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,26,4,,,,
78,-,WTC Worship & Maria Da Silva,Asal Ku Jamah,-,11,16,,,,
79,-,We Are Messengers & Mali Music,Love (Remix),-,18,4,,,,
80,down,Veren,30 Menit Lagu Penyembahan untuk tidur,22,2,7,,,,
81,-,Symphony Worship,Ajarku Mengerti,-,6,44,,,,
82,-,NDC Worship,Tak Terbatas (Live),-,5,1,,,,
