Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Mountains,-,1,3,,,,
2,-,Infraction,Echo,-,1,6,,,,
3,down,Infraction Music,Time,1,1,8,,,,
4,up,Hamza Soharwardi,Surah an-Naml,4,2,21,,,,
5,down,Warrior Generation,Nu Song Intro,2,1,37,,,,
6,-,Hillsong Dalam Bahasa Indonesia,Bersih,-,3,2,,,,
7,-,Amy Grant,"Baby, Baby",-,2,6,,,,
8,-,Army Of God Worship,Mataku Terbuka,-,1,1,,,,
9,-,We Are Messengers,This Is Jesus,-,8,24,,,,
10,-,Michelle Liu,Natal Telah Tiba,-,10,1,,,,
11,down,Mebig Indonesia,Yesus Beserta,6,6,7,,,,
12,-,MokkaMusic,Be Silent,-,9,1,,,,
13,-,GMS Live,We Are So Happy,-,5,10,,,,
14,-,Wawan Yap,Haleluya,-,7,4,,,,
15,-,Franky Kuncoro & Yeshua Abraham,Sekali Yesus Selamanya Yesus,-,11,1,,,,
16,up,Jaci Velasquez,Flower In the Rain,19,7,14,,,,
17,-,Bekasi Gospel Project,Let's Praise,-,17,1,,,,
18,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,18,1,,,,
19,-,JPCC Worship,Ajaib 'Kau Tuhan,-,16,5,,,,
20,-,OIL Worship,Glori BagiMu Tuhan,-,3,35,,,,
21,-,Hillsong Worship,No One But You,-,21,2,,,,
22,-,KGC Surabaya,Sama Slamanya,-,13,3,,,,
