Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prosper,Proverbs 31,1,1,13,,,,
2,up,The Holy Quran,Manzil,2,1,7,,,,
3,up,SMCC Worship,Great Is Our God,34,3,4,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,12,1,13,,,,
5,up,Al Hossari,Sourate 2,10,5,7,,,,
6,-,Tist One,041317,-,4,1,,,,
7,up,Al Hossari,Sourate 3,52,7,6,,,,
8,-,Living Soul,Terima Kasih Tuhan,-,4,1,,,,
9,up,Al Hossari,Sourate 4,18,7,9,,,,
10,down,Theresa,Waktu Tuhan,7,3,13,,,,
11,up,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,41,2,8,,,,
12,down,Big Daddy Weave,I Know,3,3,2,,,,
13,down,Cody Carnes,Christ Be Magnified,8,8,2,,,,
14,-,Priskila,Bersama Yesus,-,8,1,,,,
15,down,OIL Worship,Glori BagiMu Tuhan,4,3,2,,,,
16,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,1,,,,
17,down,Gloria Trio,Seperti Rusa,9,4,11,,,,
18,down,Itamar Chaves,Intimidade (feat. Eduardo Pança),6,6,4,,,,
19,-,JPCC Worship,Imanuel,-,2,8,,,,
20,down,New Power Worship,Kuberdiri Teguh,16,3,4,,,,
21,down,Kingdom Gospel Praise,Kau Tuhan Harapanku,19,4,10,,,,
22,up,Saad El Ghamidi,Ar-Ra'd,22,4,10,,,,
23,-,Elevation Worship,See A Victory,-,1,4,,,,
24,up,Zach Williams & Dolly Parton,There Was Jesus,26,5,3,,,,
25,up,GMS Live,Tertawa,27,2,5,,,,
26,down,Angel Pieters,Tuhan Yang Bela (with Jason),23,1,8,,,,
27,-,Amy Grant,Good for Me,-,27,1,,,,
28,up,Martin Sunardi,Mujizat Itu Nyata (feat. Franky Kuncoro),51,16,2,,,,
29,down,Gloria Trio,Dia Duka Jalan,15,13,5,,,,
30,-,JPCC Worship,Engkau Turut Bekerja,-,3,9,,,,
31,down,Symphony Worship,Ajarku Mengerti,30,6,9,,,,
32,-,Latice Crawford,Amazing,-,32,1,,,,
33,down,Robert & Lea Sutanto,Sungguh Indah,24,10,6,,,,
34,-,Brenda,Sentuh Hatiku,-,34,2,,,,
35,-,Elevation Worship,It Is So,-,5,5,,,,
36,down,We The Kingdom,Holy Water,31,4,5,,,,
37,down,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,14,4,8,,,,
38,-,CWC Worship,Kau Segalanya,-,31,2,,,,
39,-,MercyMe,Almost Home,-,7,5,,,,
40,-,El Praisers,Firman-Mu Nyata,-,2,4,,,,
41,down,Hillsong Worship,One Day (Live),13,6,8,,,,
42,up,Matthew West,Truth Be Told,55,5,8,,,,
43,-,Amy Grant,That's What Love Is For,-,8,2,,,,
44,-,Franky Kuncoro,Mulia Dan Berharga,-,38,2,,,,
45,-,Integrity Worship Musicians,Be Still and Know,-,13,5,,,,
46,down,Parker & Hisname,Be Prepared,40,40,2,,,,
47,-,Chris Tomlin,God's Great Dance Floor,-,47,3,,,,
48,down,We Are Messengers,This Is Jesus,43,8,5,,,,
49,-,Ely Kapitan,Janji Mu Menghidupkanku,-,25,4,,,,
50,-,Maranatha Singers,Langit Dan Bumi Pujilah Tuhan,-,50,1,,,,
51,-,Jeffry S. Tjandra,Kau Bapaku Yang Baik,-,24,2,,,,
52,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),11,4,4,,,,
53,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,12,2,,,,
54,-,Josh Baldwin,Let the Redeemed (Acoustic),-,8,7,,,,
55,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],60,23,2,,,,
56,-,Serenity,Pohon Yang Rindang,-,56,1,,,,
57,-,Michael W. Smith,Emily,-,3,1,,,,
58,-,Simply Instrumental Worship,There Is a Redeemer (Instrumental),-,27,4,,,,
