Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terrian,Light It Up,-,1,19,,,,
2,up,Warrior Generation,Nu Song Intro,42,1,10,,,,
3,down,Infraction Music,Action,2,1,5,,,,
4,down,Infraction Music,The Journey,3,1,7,,,,
5,-,Jan Boyle,Jesus Is Calling,-,5,1,,,,
6,up,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),32,4,6,,,,
7,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,13,,,,
8,up,Jan Boyle,Your Return,13,3,5,,,,
9,down,Sound of Destiny,"Faith, Hope, Love",7,2,45,,,,
10,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,20,1,40,,,,
11,-,Ely Kapitan,Menikmati KasihMu,-,11,1,,,,
12,-,Martin Sunardi,Serupa DenganMu,-,12,1,,,,
13,down,Sound Of Hope,Telah Selesai,8,1,8,,,,
14,-,LOJ Worship,Salib Kemenangan,-,2,9,,,,
15,-,Zach Williams,Less Like Me,-,15,1,,,,
16,down,Wawan Yap,BersamaMu,4,4,23,,,,
17,-,짐니,"괜찮아, 괜찮아",-,17,1,,,,
18,up,Theresa Griffith,Someone Believes In You,25,10,2,,,,
19,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],12,4,5,,,,
20,up,Umbu Kaborang,Yesus Penolongku,31,3,12,,,,
21,-,Hillsong Young & Free,Best Friends (Live),-,11,5,,,,
22,up,Sound of Praise,Dia Buka Jalan,24,6,19,,,,
23,-,Mike Mohede,Tuhan Dengar Doaku,-,23,2,,,,
24,-,Matt Redman,Mercies (New Every Morning) [Live],-,3,2,,,,
25,-,Ely Kapitan,Janji Mu Menghidupkanku,-,25,5,,,,
26,down,"Ria Prawiro, Joas Adiprasetya & Logonta Tarigan",JanjiNya,17,17,2,,,,
27,-,Angel Pieters,Yesus Sukacitaku,-,7,5,,,,
28,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,9,,,,
29,-,Valerie Utomo,The Wonder of Your Love,-,4,4,,,,
30,-,Mandisa,Stronger (Medium Key Performance Track With Background Vocals),-,30,1,,,,
31,-,Dewi Guna,Tak Akan Beranjak,-,4,7,,,,
32,-,Bethel Worship,Besar KemuliaanMu (feat. PDT. Rubin Adi Abraham),-,17,6,,,,
33,down,Edward Chen,Dahsyat,19,6,7,,,,
34,up,Poetra Brothers,Indahnya Ramadhan,39,8,8,,,,
35,-,MCC Worship,Mazmur 91,-,12,6,,,,
36,-,Jakarta Tabernacle Choir,Total Praise,-,36,1,,,,
37,down,IFGF Praise,Pujian Bagi Raja,35,29,3,,,,
38,-,JPCC Worship,As Long as I Live,-,5,10,,,,
39,-,Welyar Kauntu,MujizatMu Tetap Ada,-,20,2,,,,
40,-,New Creation Worship,Anthem of Grace,-,40,1,,,,
41,up,Chris Tomlin,Who You Are To Me (feat. Lady A),59,1,7,,,,
42,-,Edward Chen,Kau Segalanya Bagiku,-,26,1,,,,
43,-,Uci Flowdea,BagiMu Pujian Dan Hormat,-,4,8,,,,
44,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,21,2,,,,
45,-,Bekasi Gospel Project,Pahlawan Hidupku,-,18,1,,,,
46,-,Mirelle & Anthony,I Can Fly Higher,-,20,3,,,,
47,-,Edward Chen,Tuhan Tak Pernah Gagal,-,17,2,,,,
48,-,Crowder,I'm Leaning On You (feat. Riley Clemmons),-,6,5,,,,
49,-,JPCC Worship,Bersama-Mu,-,20,1,,,,
50,-,Rend Collective,Alabaster,-,43,1,,,,
51,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,6,,,,
52,-,Argo,Great Is Jesus In Me,-,52,1,,,,
53,-,Alfa Omega,Alfa Omega,-,13,1,,,,
54,-,GMS Live,We Are So Happy,-,5,5,,,,
55,-,Priskila,Yesus Kuperlu Engkau,-,55,1,,,,
56,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,7,6,,,,
57,down,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],53,18,3,,,,
58,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,3,16,,,,
59,down,Tauren Wells,Like You Love Me,41,8,18,,,,
60,down,Hillsong Young & Free,Indescribable (Live),52,7,11,,,,
61,-,Michael W. Smith,It Is Well,-,20,1,,,,
62,-,Wawan Yap,Haleluya,-,7,2,,,,
63,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,3,,,,
