Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,1,1,10,,,,
2,up,Sound of Praise,Kunyanyikan Tuhan,5,1,23,,,,
3,-,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),-,3,11,,,,
4,-,Kim Sang Jin,Lord Be Lord in Me,-,4,1,,,,
5,-,Nate,Ncp,-,2,7,,,,
6,-,GMS Live,Kecap dan Lihatlah,-,6,10,,,,
7,-,The Worship Initiative,Abide (Live) [feat. Aaron Williams & Dwell Songs],-,7,5,,,,
8,-,Sound of Praise,Pembuat Mujizat,-,2,35,,,,
9,-,GMS Live,Seribu Rasa,-,8,24,,,,
10,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,1,3,,,,
11,-,Natalie Grant & Cory Asbury,You Will Be Found,-,4,5,,,,
12,-,JPCC Worship,Betapa Hebat (Live),-,12,2,,,,
13,-,Oneway Band,Setia PadaMu,-,13,3,,,,
14,-,JPCC Worship,Kita Dipilih,-,3,18,,,,
15,-,Netuno Music,Time,-,1,34,,,,
16,-,TobyMac,Help Is On The Way (Maybe Midnight),-,5,10,,,,
17,-,GMS Live,Kami T'rima Berkat-Mu,-,15,5,,,,
18,-,Zeal,Kutinggikan NamaMu,-,11,1,,,,
19,down,Franky Kuncoro,Mengikut Yesus / Pulihkan Aku Tuhan (feat. Yolanda Theodora),2,2,4,,,,
20,-,Fandy Kho,Pengharapan Yang Pasti (feat. Veren),-,9,6,,,,
21,-,Adrian Takndare,Yesus Sahabatku,-,6,6,,,,
22,-,Redemption Kids Worship,Alles Is Mogelijk,-,1,6,,,,
23,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,33,,,,
24,-,Army Of God Worship,Mataku Terbuka,-,1,30,,,,
25,-,JPCC Worship,Sukacita Surga,-,8,18,,,,
26,-,JPCC Worship,Dia Raja,-,9,12,,,,
27,-,Nikita,Yang Terutama,-,22,3,,,,
28,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,3,,,,
29,-,dr Ekles & jason irwan,Janji Tuhan,-,13,7,,,,
30,-,Phil Wickham,It's Always Been You,-,4,5,,,,
31,-,JPCC Worship,Satu Hal Yang Kurindu (Acoustic Live),-,21,3,,,,
32,-,Dewi Guna,Terbaik Bagiku,-,26,4,,,,
33,-,David Dunn,It Is Well (Portrait Remix),-,33,1,,,,
34,-,JPCC Worship Youth,Setiap Langkahku,-,34,6,,,,
