Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prosper,Proverbs 31,1,1,5,,,,
2,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,3,1,5,,,,
3,up,Juan Palomino,O Worship the King,15,3,4,,,,
4,up,David Dunn,Yes & No,45,3,2,,,,
5,-,Hans Kurniawan,Beautiful Melodies,-,5,1,,,,
6,-,Hans Kurniawan,Kasih Tuhan,-,2,1,,,,
7,-,Elevation Worship,See A Victory,-,1,1,,,,
8,down,JPCC Worship,Engkau Turut Bekerja,7,3,5,,,,
9,up,Kingdom Gospel Praise,Kau Tuhan Harapanku,12,4,5,,,,
10,-,Andrew Gunawan,Tuhan Kau Gembala,-,9,1,,,,
11,up,Symphony Worship,Kurindu MenyembahMu,19,6,2,,,,
12,up,Kezia Azaria,Kemenangan Tuhan Janjikan,46,12,3,,,,
13,-,GMS Live,"Jesus, I Love You",-,2,2,,,,
14,up,Symphony Worship,Ajarku Mengerti,25,6,3,,,,
15,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,2,,,,
16,-,City Harvest Church,"My Church, My Life (Bonus Track)",-,16,3,,,,
17,-,TW Kiddy,Yesus Besertaku,-,17,1,,,,
18,down,Angel Pieters,Tuhan Yang Bela (with Jason),16,1,2,,,,
19,down,Gloria Trio,Seperti Rusa,13,4,5,,,,
20,down,Lovanda Sebayang,Penebus Dosa,11,11,2,,,,
21,-,Yudihans,The Magic of Christmas,-,21,1,,,,
22,-,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,-,7,1,,,,
23,up,Pritta Kartika,Roh Kudus,49,3,2,,,,
24,up,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),32,4,4,,,,
25,up,JPCC Worship,Siapakah Lawanku,28,2,3,,,,
26,down,GMS Live,Welcome Home,23,9,3,,,,
27,-,Alberd Tanoni,I Could Sing Of Your Love,-,6,3,,,,
28,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,3,,,,
29,down,Theresa,Waktu Tuhan,6,3,5,,,,
30,-,Integrity Worship Musicians,Be Still and Know,-,13,2,,,,
31,-,Hillsong Worship,One Day (Live),-,6,3,,,,
32,down,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,14,2,4,,,,
33,-,Indah Dewi Pertiwi,Kembali PadaMu (feat. 3 Composer),-,33,1,,,,
34,-,Santonius Samosir Dan Grace Munthe,Ada Yesus Dihatiku,-,14,1,,,,
35,down,Maria Shandi,Dunia Bukan Rumahku,26,20,2,,,,
36,-,Josh Baldwin,Let the Redeemed (Acoustic),-,8,3,,,,
37,-,JPCC Worship,God Is for Me,-,13,3,,,,
38,-,Natashia Midori,First Loved Me,-,11,1,,,,
39,-,Ely Kapitan,Janji Mu Menghidupkanku,-,25,1,,,,
40,-,Jeffry S. Tjandra,Masih Ada Tuhan,-,29,2,,,,
41,down,Matthew West,Truth Be Told,24,5,5,,,,
42,-,Robert & Lea Sutanto,Sungguh Indah,-,10,2,,,,
43,down,JPCC Worship,Imanuel,10,2,4,,,,
44,-,Dewi Guna,MemujiMu,-,35,1,,,,
45,-,Hans Kurniawan,Ku Heran Allah Mau Membri,-,33,1,,,,
46,-,The Afters,Joy Unto the World,-,1,1,,,,
47,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,3,1,,,,
48,-,Denver and the Mile High Orchestra,All To You,-,32,1,,,,
49,-,Petrus Anggo,Kutinggikan NamaMu,-,8,1,,,,
50,-,Jeffry S. Tjandra,Memandang WajahMu,-,50,1,,,,
51,-,The Paradise Band,Come Save Me,-,51,1,,,,
52,down,Simply Instrumental Worship,There Is a Redeemer (Instrumental),27,27,3,,,,
53,-,Integrity Worship Musicians,Think About His Love,-,7,2,,,,
54,-,Jeffry S. Tjandra,If We Never Meet Again,-,54,1,,,,
55,-,LOJ Worship,Amazing God,-,55,1,,,,
56,-,GMS Live,Mengapi-Apikan Diri,-,20,1,,,,
57,down,Robin Thompson-Clarke,Such Love,20,9,2,,,,
58,-,Viona Paays,Dolorosa,-,7,1,,,,
59,-,Hillsong Kids,God You Make Me Smile,-,33,1,,,,
60,-,Hillsong Kids,My Number One,-,60,1,,,,
61,-,Vineyard Worship,I've Got That Joy,-,12,1,,,,
62,-,Umbu Kaborang,Yesus Penolongku,-,3,1,,,,
63,-,Zach Williams,Rescue Story,-,32,1,,,,
64,-,Morris Chapman,God Is Good (All the Time),-,10,1,,,,
65,-,UX Singer,Tuhan Melihat Hati,-,12,1,,,,
66,down,Alberd Tanoni,Arti KehadiranMu,8,8,3,,,,
67,-,Chris Tomlin,God's Great Dance Floor,-,47,2,,,,
68,-,Maria Shandi,Kupercaya JanjiMu,-,20,1,,,,
69,-,Instrumental Inspirations,Redeemer (As Made Popular By Nicole C. Mullen),-,12,2,,,,
70,-,Surya S. Karambut,Lingkupiku,-,70,1,,,,
71,-,Nikita,Dia Hanya Sejauh Doa,-,33,2,,,,
72,-,Planetshakers,Glory to God,-,72,1,,,,
73,-,IFGF Praise,Yesus Pujaanku,-,25,1,,,,
74,down,Symphony Worship,Sujud di AltarNya,30,5,2,,,,
