Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,3,1,29,,,,
2,down,Melitha Sidabutar,Mengucap Syukur,1,1,4,,,,
3,-,David Dunn,Yes & No,-,3,5,,,,
4,-,Robert & Lea Sutanto,Allah Roh Kudus,-,4,2,,,,
5,-,HOG Worship,Hidupku MenyembahMu (feat. Ruth Yulia),-,3,8,,,,
6,down,Sudirman Worship & Gianni Messah,Kupercaya,2,2,2,,,,
7,-,GMS Live,Kupikirkan Semua Itu,-,2,34,,,,
8,-,Jason Irwan,Tetap Percaya Saat Badai,-,2,1,,,,
9,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,4,,,,
10,-,Eddie Clark,Home,-,4,2,,,,
11,-,Harmony Worship,Lebih MencintaiMu,-,11,3,,,,
12,down,Netuno Music,Time,7,1,4,,,,
13,-,H.S.M Worship,Kekuatanku,-,2,20,,,,
14,-,Natashia Midori,Be with You,-,14,7,,,,
15,-,Crown & Covenant,Hallelujah! Praise the Lord’s Name (Psalm 148b),-,15,1,,,,
16,-,LOJ Worship,Roh Kudus,-,4,1,,,,
17,up,Symphony Worship,Yesus Ajaib,24,4,30,,,,
18,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,6,,,,
19,-,NDC Worship,NamaMu Dahsyat (Live),-,9,8,,,,
20,-,GMS Live,Mengapi-Apikan Diri,-,20,16,,,,
21,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,34,,,,
22,-,NDC Worship,Lebih Dari Kata (Live),-,8,3,,,,
23,-,Newlife Betlehem,SalibMu,-,13,7,,,,
24,-,Sons of Korah,Psalm 147b,-,9,1,,,,
25,-,Sound of Praise,Engkau Maha Hadir,-,20,16,,,,
26,-,Petrus Anggo,Raja Surga,-,21,5,,,,
27,-,Licy-Be,Be the Change (feat. CASS & WYLD),-,18,3,,,,
28,-,Letjie Sampingan,JalanMu Tak Terselami,-,4,8,,,,
29,-,JPCC Worship,Sampai Akhir Hidupku,-,7,16,,,,
30,-,Rocky Pentury,Yang Terbaik Di Hidupku,-,2,10,,,,
31,-,Sari Simorangkir,Yesus,-,31,1,,,,
32,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,13,,,,
33,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,22,,,,
34,down,Jonathan Prawira,Padang Gurun Menjadi Taman Tuhan,11,11,3,,,,
35,down,NDC Worship,Sukacita Melimpah (Live),32,3,8,,,,
36,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,28,,,,
37,-,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),-,5,15,,,,
38,-,KC Worship Youth,Yesus Engkau Baik,-,11,11,,,,
39,-,City Vision Church,Jesus in You Alone,-,18,8,,,,
40,-,The Afters,I Will Fear No More,-,40,1,,,,
41,-,JPCC Worship,Engkau Setia,-,15,3,,,,
42,-,Given Valentinus,Kuberserah,-,14,6,,,,
43,-,Hillsong Young & Free,House Of The Lord (Live),-,43,1,,,,
44,-,IFGF Praise,Lord of All (Live),-,9,2,,,,
45,-,トビーマック,Suddenly,-,29,1,,,,
46,-,LOJ Worship,Kaulah Harapanku,-,8,15,,,,
47,-,Tziyon,Roh Kudus Kuperlu Kau,-,15,3,,,,
48,-,NDC Worship,Berkat KemurahanMu (Live),-,6,11,,,,
49,down,NDC Worship,Boom! (Live),31,2,16,,,,
50,-,William Sutejo,Kuberlari,-,5,1,,,,
51,-,Hyori Dermawan,Goyang Maumere (feat. Bethel Worship Kidz),-,23,4,,,,
52,-,Planetshakers,Fall on Me (Live),-,46,5,,,,
53,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,9,,,,
54,-,Symphony Worship,KasihMu Mempesona,-,4,40,,,,
55,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,17,,,,
56,-,Cory Asbury,The Father's House,-,6,25,,,,
57,down,NDC Worship,Bukti KebesaranMu (Live),16,9,13,,,,
58,-,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,-,3,8,,,,
59,-,Planetshakers,Chains Are Breaking,-,26,3,,,,
60,-,Leeland,Wait for You (Live),-,7,1,,,,
61,-,GMS Live,Menang,-,2,20,,,,
