Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Army Of God Worship,Mataku Terbuka,12,1,34,,,,
2,-,Robert & Lea Sutanto,Always in My Heart,-,2,5,,,,
3,up,Army Of God Worship,Pengagungan,61,2,26,,,,
4,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,54,,,,
5,-,GMS Live,Tak Pernah Terlelap,-,2,24,,,,
6,-,Sari Simorangkir,Ku Hidup Bagi-Mu (feat. Sidney Mohede),-,6,3,,,,
7,-,WTC Worship,Izinkanlah Tuhan,-,7,19,,,,
8,-,Sudirman Worship & Melitha Sidabutar,Hanya Bersyukur,-,5,5,,,,
9,up,Symphony Worship,Ingat KasihNya,9,1,14,,,,
10,up,GMS Live,Hai Jiwaku,18,1,33,,,,
11,-,Michael Panjaitan,Engkau Baik Bagiku (feat. Jemimah CIta),-,9,6,,,,
12,-,NDC Worship,Bersinar (Live),-,8,15,,,,
13,-,Terrian,Light It Up,-,1,34,,,,
14,-,GMS Live,Sorak Kemenangan,-,3,14,,,,
15,-,Fandy Santoso,Aku Masih Punya Tuhan,-,7,13,,,,
16,up,Stephanie Erastus,Memindahkan Hati,55,11,10,,,,
17,-,Planetshakers,Heaven On Earth,-,5,12,,,,
18,-,Christina Mae,Heal Our Land,-,8,9,,,,
19,-,Sanjua Worship,Serahkan Kuatirmu,-,5,32,,,,
20,-,Planetshakers,Caught up in Your Presence,-,6,8,,,,
21,-,GMS Live,I Simply Love You,-,15,7,,,,
22,up,Melitha Sidabutar,Mengucap Syukur,51,1,8,,,,
23,-,Putri Ayu,Tuhan Tak Diam,-,4,17,,,,
24,-,JPCC Worship,Ku Kan Terbang (Live),-,6,2,,,,
25,-,Veren,AnugerahMu Mempesona,-,16,2,,,,
26,-,Wawan Yap,To Be Like You,-,17,3,,,,
27,-,Giving My Best,Tiba Saatnya,-,27,2,,,,
28,-,Worship Revolution Project,Salib-Mu Bri Kemenangan,-,21,6,,,,
29,down,JPCC Worship Choir,Sing for Joy,26,7,4,,,,
30,-,Netuno Music,Time,-,1,39,,,,
31,down,Kamasean,PenyertaanMu,11,8,11,,,,
32,up,Symphony Worship,Yesus Kau Sungguh Baik,60,2,59,,,,
33,-,Leaving Gravity,Consuming Fire,-,20,5,,,,
34,-,LOJ Worship,Hal Yang Lebih Besar,-,2,6,,,,
35,-,Veren,30 Menit Lagu Penyembahan untuk tidur,-,7,14,,,,
36,-,JPCC Worship Choir,Song of Deliverance,-,14,3,,,,
37,-,Sandy Nugroho,Bawaku Mendekat,-,17,18,,,,
38,-,Sound of Praise,Satu-SatuNya,-,9,12,,,,
39,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,14,,,,
40,-,JPCC Worship – True Worshippers Youth,Awesome God (Live),-,24,2,,,,
41,-,We Are Messengers & Mali Music,Love (Remix),-,18,5,,,,
42,-,GMS Live,Immanuel,-,42,2,,,,
43,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,11,,,,
44,-,Franky Kuncoro,Pilihan Yang Terbaik / Kagum Akan Engkau,-,8,9,,,,
45,-,Giving My Best,Sahabatku,-,10,4,,,,
46,-,Worship Revolution Project,Perlindungan-Mu Sungguh Nyata,-,3,12,,,,
47,-,Steve Tabalujan,Karna Anugerah,-,47,3,,,,
48,-,Given Valentinus,Kuberserah,-,14,17,,,,
49,-,NDC Worship,Waktu Tuhan (Live),-,2,30,,,,
50,-,NDC Worship,Boom! (Live),-,2,32,,,,
51,down,Elevation Worship,Never Lost,30,14,10,,,,
52,-,LOJ Worship,Takkan Terganti,-,17,9,,,,
53,-,Army Of God Worship,Perkasa,-,6,17,,,,
54,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,54,1,,,,
55,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,32,,,,
56,-,Crown & Covenant,I Was Filled with Joy and Gladness (Psalm 122a),-,56,1,,,,
57,-,H.S.M Worship,Kekuatanku,-,2,37,,,,
58,-,Sudirman Worship & Gianni Messah,Kupercaya,-,2,22,,,,
59,-,Symphony Worship,Yesus Ajaib,-,4,39,,,,
60,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,31,,,,
61,-,GMS Live,Pemilik Jiwaku,-,61,1,,,,
62,-,Redemption Church Worship,God so Loved,-,7,9,,,,
63,down,GMS Live,Kecap dan Lihatlah,8,6,14,,,,
64,down,Michael W. Smith,It Is Well,20,20,3,,,,
65,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,44,,,,
66,-,Franky Sihombing,Hangatnya DekapanMu,-,66,2,,,,
67,-,Jose Simanjuntak,Hidupku Adalah Penyembahan,-,3,9,,,,
68,-,Sanctus Real,My God Is Still the Same,-,14,3,,,,
69,down,JPCC Worship Choir,Terindah,39,3,17,,,,
70,-,Unlimited Fire Band,Tak Terbatas,-,4,8,,,,
71,-,GMS Live,Yang Termulia,-,5,14,,,,
72,-,Elias Argüello,Salmo 139 - Psalm 139 - תהילים 139,-,72,1,,,,
