Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitha Sidabutar,Mengucap Syukur,3,1,3,,,,
2,-,Sudirman Worship & Gianni Messah,Kupercaya,-,2,1,,,,
3,up,Infraction,News,8,1,28,,,,
4,-,JPCC Worship,Engkaulah Tuhan (Live),-,4,5,,,,
5,-,Jannah Firdaus Mediapro,Holy Quran Healing Surat Al-Mulk Untuk Pemulihan Spiritual Dan Menentramkan Jiwa Edisi Bahasa (Indonesia Legacy Version),-,5,5,,,,
6,-,Army Of God Worship,Perkasa,-,6,9,,,,
7,-,Netuno Music,Time,-,1,3,,,,
8,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,8,,,,
9,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,18,,,,
10,-,Adam Ali,Ya Mustafa,-,1,7,,,,
11,-,Jonathan Prawira,Padang Gurun Menjadi Taman Tuhan,-,11,2,,,,
12,-,Army Of God Worship,Mataku Terbuka,-,1,19,,,,
13,-,Sanjua Worship,Serahkan Kuatirmu,-,5,19,,,,
14,down,Symphony Worship,Yesus Kau Sungguh Baik,6,2,39,,,,
15,-,WTC Worship & Maria Da Silva,Asal Ku Jamah,-,11,21,,,,
16,down,NDC Worship,Bukti KebesaranMu (Live),15,9,12,,,,
17,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,21,,,,
18,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,27,,,,
19,-,NDC Worship,Bersinar (Live),-,8,8,,,,
20,-,JPCC Worship Youth,Cahaya,-,5,13,,,,
21,-,Umbu Kaborang,Yesus Penolongku,-,3,26,,,,
22,-,Dewi Guna,MemandangMu,-,22,3,,,,
23,-,JPCC Worship,Sukacita Surga (Live),-,4,1,,,,
24,-,Symphony Worship,Yesus Ajaib,-,4,29,,,,
25,-,Hillsong Worship,King of Kings,-,4,3,,,,
26,-,Jose Simanjuntak,Hidupku Adalah Penyembahan,-,3,4,,,,
27,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),38,7,16,,,,
28,up,GMS Live,Tak Pernah Terlelap,35,2,3,,,,
29,-,Connect Worship,Jangkar Hidupku (feat. Sidney Mohede),-,4,5,,,,
30,-,Young Anointed,Father Figure,-,30,1,,,,
31,-,NDC Worship,Boom! (Live),-,2,15,,,,
32,-,NDC Worship,Sukacita Melimpah (Live),-,3,7,,,,
33,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,1,1,38,,,,
34,-,OIL Worship,Jiwaku Rindu,-,27,4,,,,
35,-,Army Of God Worship,Pengagungan,-,2,17,,,,
36,-,JPCC Worship Youth,Setiap Langkahku,-,34,5,,,,
37,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,18,3,,,,
38,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,31,,,,
39,down,OIL Worship,Glori BagiMu Tuhan,27,3,56,,,,
