Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,42,,,,
2,up,GMS Live,Menang,11,2,25,,,,
3,-,Maria Pricilla,Menaruh Harapan,-,3,1,,,,
4,-,Melitha Sidabutar & Abraham Ewaldo,Terima Kasih Kau Menebusku,-,4,1,,,,
5,-,Wawan Yap & Rafael Tan,Kembali,-,5,28,,,,
6,-,Arnel Aquino SJ,Pagsibol,-,6,1,,,,
7,-,NDC Worship,Raja Atas Segalanya,-,2,10,,,,
8,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,31,,,,
9,-,Symphony Worship,Layaklah Segala Bangsa,-,4,22,,,,
10,down,Netuno Music,Time,7,1,17,,,,
11,-,NDC Worship,Waktu Tuhan (Live),-,2,16,,,,
12,-,Worship Revolution Project,Ku Bri Hati,-,3,7,,,,
13,-,JPCC Worship,Karna SalibMu (Live),-,11,5,,,,
14,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,11,,,,
15,-,Tziyon,Roh Kudus Kuperlu Kau,-,15,5,,,,
16,-,Sari Simorangkir,Kasih Bapaku,-,8,5,,,,
17,up,Army Of God Worship,Oxygen,28,3,9,,,,
18,-,H.S.M Worship,Kau Kurindu,-,7,12,,,,
19,down,GMS Live,Bertakhta S'lamanya,3,3,23,,,,
20,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,42,,,,
21,-,Army Of God Worship,Melodi,-,9,8,,,,
22,-,GMS Live,Mengalirlah S'karang,-,2,7,,,,
23,-,Samantha Levya,Friend of God,-,23,1,,,,
24,up,ABC Praise Team,Holy Are You Lord,100,7,8,,,,
25,up,NDC Worship,Boom! (Live),43,2,19,,,,
26,-,Jose Simanjuntak,Hidupku Adalah Penyembahan,-,3,7,,,,
27,-,Leeland,Wait for You (Live),-,7,6,,,,
28,up,Priskila,Seluruh Bumi Sujud,57,21,3,,,,
29,-,Sari Simorangkir,Karya Terbesar,-,29,5,,,,
30,-,LOJ Worship,Besertaku Selamanya (live version),-,3,7,,,,
31,-,GMS Live,Lubuk Hatiku,-,15,14,,,,
32,-,Sari Simorangkir,Kupandang Mulia,-,32,3,,,,
33,-,Maria Shandi,Ada Harapan,-,33,3,,,,
34,-,David Dunn,Yes & No,-,3,6,,,,
35,-,Sound Of Hope,Telah Selesai,-,1,48,,,,
36,-,NDC Worship,Senada Dengan Surga (Live),-,5,13,,,,
37,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,33,,,,
38,-,Sarai Korpacz,Eden in Me,-,38,4,,,,
39,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,46,,,,
40,-,JPCC Worship,Opening (Live),-,40,2,,,,
41,-,Hillsong Worship,Who You Say I Am (Studio Version),-,41,1,,,,
42,-,ELEVATION RHYTHM,NEVER WALK AWAY,-,42,1,,,,
43,-,JPCC Worship,Sukacita Surga,-,8,16,,,,
44,up,OIL Worship,Glori BagiMu Tuhan,83,3,58,,,,
45,-,Redemption Church Worship,God so Loved,-,7,4,,,,
46,-,GMS Live,Sorak Kemenangan,-,3,10,,,,
47,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,17,,,,
48,down,Nicholas Sarasta,Bersyukur,31,17,5,,,,
49,down,GMS Live,Hai Jiwaku,30,1,16,,,,
50,-,Life.Church Worship,To God Be the Glory (Live),-,50,2,,,,
51,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,24,,,,
52,-,Sidney Mohede,Jujur,-,4,13,,,,
53,up,Pursuing JC,He Is,95,5,8,,,,
54,-,Grezia Epiphania,Kunyanyi Haleluya,-,13,8,,,,
55,-,GMS Live,Imanku,-,3,12,,,,
56,-,Lian Panggabean,Diam Di Dalam RumahMu,-,16,3,,,,
57,-,Franky Kuncoro,Kucinta HadiratMu (feat. Alvin Witarsa & Czech Symphony Orchestra),-,18,6,,,,
58,-,Joycelyn Oey,Ku MenyembahMu,-,3,9,,,,
59,-,Samantha Levya,Terimalah Tuhan,-,59,2,,,,
60,-,Kari Jobe,Oh the Power,-,30,2,,,,
61,up,Maria Shandi,Waktu Tuhan,66,5,2,,,,
62,-,Symphony Worship,KasihMu Mempesona,-,4,45,,,,
63,down,Harmony Worship,Kuasa Kebangkitan,34,34,2,,,,
64,-,Samantha Levya,Because Of Who You Are,-,64,1,,,,
65,-,Hillsong Dalam Bahasa Indonesia,Ku Adalah Anak-Mu,-,11,5,,,,
66,-,Royal Priesthood,Tuhan Di Pihakku,-,16,10,,,,
67,-,Hillsong Young & Free,House Of The Lord (Live),-,43,2,,,,
68,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,11,,,,
69,-,Grace Upon Grace,Here I Am,-,45,3,,,,
70,-,Lolita Moore,God Is Good,-,10,4,,,,
71,down,GMS Live,Kupikirkan Semua Itu,38,2,46,,,,
72,down,H.S.M Worship,Karena KasihMu,19,6,18,,,,
73,-,Caleb,Can't Stop Praising,-,10,2,,,,
74,down,Robert & Lea Sutanto,Orang Benar Kan Bertunas,41,40,2,,,,
75,-,Chris Tomlin,The Table,-,24,3,,,,
76,-,Symphony Worship,Ajarku Mengerti,-,6,51,,,,
77,down,JPCC Worship Choir,Terindah,40,3,3,,,,
78,-,Gateway,Stand In Your Love (Live),-,20,1,,,,
79,-,Michael W. Smith,The Same Power,-,79,2,,,,
80,-,LOJ Worship,Hatiku MenyembahMu,-,76,2,,,,
81,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,16,,,,
82,-,Stephanie Erastus,Memindahkan Hati,-,11,4,,,,
83,down,JPCC Worship,Kita Dipilih,22,3,10,,,,
84,-,Bethel Worship,Kau Berkuasa (feat. Dave Lohy & Jason),-,73,2,,,,
85,-,Giving My Best,Badai Berlalu,-,36,2,,,,
86,down,Newlife Betlehem,SalibMu,37,13,13,,,,
87,-,JPCC Worship Choir,Found,-,87,1,,,,
88,-,JPCC Worship,Bersorak Sorai (Live),-,27,3,,,,
89,-,Robert & Lea Sutanto,Gembala Yang Baik,-,25,3,,,,
90,-,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,-,5,9,,,,
91,-,JPCC Worship,You Are My Father (Live),-,28,2,,,,
92,-,Adrian Takndare,Berjalanlah Di Depanku Tuhan,-,38,2,,,,
93,-,Kent Henry,Light - Shine,-,34,4,,,,
94,-,Hillsong UNITED,Mountain (Bonus),-,26,2,,,,
95,-,GMS Live,I Simply Love You,-,15,1,,,,
96,-,Gateway,Steadfast (Live),-,14,2,,,,
97,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,18,,,,
98,-,Ivana Setyawan,Tetap Setia,-,50,4,,,,
99,down,Putri Ayu,Tuhan Tak Diam,55,4,12,,,,
100,-,Sammy Mandik,Kupercaya PadaMu,-,50,1,,,,
