Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Time,2,1,2,,,,
2,up,Warrior Generation,Nu Song Intro,12,1,24,,,,
3,up,Sound of Destiny,"Faith, Hope, Love",15,2,61,,,,
4,down,JOSE KRISTIAN SUTEDJA,Bersama Yesus (Pagi Siang Sore Malam ),1,1,2,,,,
5,-,GMS Live,Tenang,-,3,30,,,,
6,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),4,4,2,,,,
7,up,Casting Crowns,Scars in Heaven,8,5,4,,,,
8,up,Wawan Yap,BersamaMu,29,4,35,,,,
9,up,Crestview Worship,There's Nothing That Our God Can't Do,42,9,2,,,,
10,-,Angel Pieters,Mataku Tertuju PadaMu (feat. Wawan Yap),-,10,3,,,,
11,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,5,1,53,,,,
12,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,10,7,,,,
13,-,Symphony Worship,Ajarku Mengerti,-,6,35,,,,
14,up,The Cause Worship,BersamaMu,21,5,2,,,,
15,-,New Power Worship,Engkau Tuhan Yang Setia (Live),-,3,4,,,,
16,-,JPCC Worship,Ajaib 'Kau Tuhan,-,16,3,,,,
17,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,17,1,,,,
18,-,JPCC Worship,Semuanya DariMu (Live),-,18,4,,,,
19,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,13,,,,
20,-,Darlene Zschech,I Am Yours (feat Michael W Smith) (Live),-,20,3,,,,
21,-,Cory Asbury,The Father’s House (Live),-,21,5,,,,
22,down,KGC Surabaya,Hikmat Dari Atas,9,7,11,,,,
23,-,Elevation Worship,Won't Stop Now,-,23,1,,,,
24,up,GMS Live,Dahsyat,28,5,11,,,,
25,down,WTC Worship & Maria Da Silva,Asal Ku Jamah,24,11,5,,,,
26,down,Infraction Music,The Journey,10,1,23,,,,
27,-,Syakura,Perdamaian,-,7,2,,,,
28,up,ALMA,Sa'duna Fiddunya,31,5,8,,,,
29,-,Bekasi Gospel Project,In Awe Of You,-,20,4,,,,
30,-,One Identity,Grace By My Side,-,30,1,,,,
31,-,Ely Kapitan,Semua Indah Pada WaktuNya,-,21,2,,,,
32,-,Marsel Tumbelaka,Hanya Karena Anugerah-Mu,-,14,7,,,,
33,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,13,,,,
34,-,OIL Worship,You Reign,-,9,5,,,,
35,-,Cantor Jhonny Oliveira,Cristo Vive em Mim,-,24,3,,,,
36,-,OIL Worship,Allah Yang Setia,-,2,2,,,,
37,-,Cory Asbury,The Father's House,-,6,17,,,,
38,-,Ali Sastra,Soulful,-,2,7,,,,
39,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,9,,,,
