Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MokkaMusic,Garden,-,1,1,,,,
2,-,Tresor Baraka,Digne,-,2,1,,,,
3,-,Infraction Music,Action,-,1,1,,,,
4,-,Jan Boyle,Your Return,-,3,1,,,,
5,up,Warrior Generation,Nu Song Intro,8,1,6,,,,
6,down,Sound of Destiny,"Faith, Hope, Love",2,2,41,,,,
7,up,Infraction Music,The Journey,48,1,3,,,,
8,up,Hamza Soharwardi,Surah an-Naml,9,2,7,,,,
9,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,13,1,36,,,,
10,up,Martin Sunardi,Tuhan Yang Setia,29,9,5,,,,
11,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,4,2,,,,
12,up,Poetra Brothers,Indahnya Ramadhan,33,8,6,,,,
13,up,Terrian,Light It Up,15,1,17,,,,
14,up,Edward Chen,Dahsyat,23,6,3,,,,
15,up,Paul Baloche,What a Good God,47,6,15,,,,
16,down,Sound of Praise,Dia Buka Jalan,6,6,16,,,,
17,up,GMS Live,Menari DalamMu,32,8,3,,,,
18,down,Bobby Febian & Sidney Mohede,Karya yang Besar,4,3,5,,,,
19,down,Sound Of Hope,Telah Selesai,7,1,4,,,,
20,down,Valerie Utomo,Cinta-Mu Tuhan,12,2,10,,,,
21,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,13,,,,
22,-,Daniel Alexander,Berkat Atau Kutuk,-,22,1,,,,
23,-,Emmiya,1000 Cara Tuhan Menolong,-,3,15,,,,
24,-,Jordan Feliz,Faith,-,19,3,,,,
25,down,Infraction,News,1,1,6,,,,
26,-,Ps. Samuel Gunawan,Words by Ps. Samuel Gunawan,-,15,4,,,,
27,-,Gend,Aku Percaya,-,4,3,,,,
28,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,16,,,,
29,down,GMS Live,Tuhan Pegang Kendali,26,3,2,,,,
30,-,mezzo piano,Reign Above it All,-,30,1,,,,
31,-,LOJ Worship,Salib Kemenangan,-,2,7,,,,
32,-,Marsel Tumbelaka,Hanya Karena Anugerah-Mu,-,14,2,,,,
33,-,Micah Tyler,Amen,-,5,11,,,,
34,-,Unlimited Fire Band,"Lebih dari Cukup (feat. Fanuel Sidharta, Dimas Anindita & Kalonika Nicx)",-,2,3,,,,
35,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,14,,,,
36,-,Hillsong Worship,No One But You,-,21,1,,,,
37,down,arbi leo,Kulepas Semua (feat. Sidney Mohede),3,3,2,,,,
38,-,sari simorangkir & veren,Takkan Kulupakan,-,8,3,,,,
39,-,TobyMac & Jordan Feliz,See the Light (RUSLAN Remix),-,16,1,,,,
40,down,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],5,5,2,,,,
41,up,Crowder,I'm Leaning On You (feat. Riley Clemmons),52,6,3,,,,
42,down,Elevation Worship,RATTLE! (Live),28,11,5,,,,
43,-,Claire Hamilton,Breathe On Me,-,29,2,,,,
44,-,Vonny,Ajarkanlah Kami (feat. Tedi Rahmanto),-,44,1,,,,
45,-,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),-,3,20,,,,
46,up,Matthew West,Truth Be Told,62,5,15,,,,
47,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,1,,,,
48,up,Umbu Kaborang,Yesus Penolongku,61,3,8,,,,
49,-,Putri Ayu,Tuhan Tak Diam,-,4,2,,,,
50,-,We Are Messengers,This Is Jesus,-,8,13,,,,
51,-,Jeremy Riddle,Sing to My Heart,-,27,1,,,,
52,-,Edward Chen,Tenanglah Kini Hatiku (feat. Agnes Chen),-,52,1,,,,
53,-,GMS Live,We Are So Happy,-,5,3,,,,
54,-,Symphony Worship,Ajarku Mengerti,-,6,31,,,,
55,-,Billy Simpson,Your Many Blessings,-,2,11,,,,
56,down,Planetshakers,How I Praise (Live),31,8,14,,,,
57,-,One Identity,Anak-Ku (feat. Guntur Simbolon),-,57,1,,,,
58,-,Delon,S'bab Engkau Besertaku (Mazmur 23),-,50,1,,,,
59,-,Sound of Praise,Segala Perkara (Live),-,5,1,,,,
60,-,Awan,Ramadhan,-,7,4,,,,
61,down,Hillsong Young & Free,Indescribable (Live),39,7,9,,,,
62,up,Elevation Worship,Available (Live),65,13,3,,,,
63,-,Jaci Velasquez,Flower In the Rain,-,7,7,,,,
64,down,Pritta Kartika,Roh Kudus,14,3,12,,,,
65,-,Hillsong Worship,No Other Name,-,19,2,,,,
