Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Yulius Sumarli,Hadiah Terindah,-,1,1,,,,
2,-,Dorindo Godoy,Quiero verte sonreír,-,1,1,,,,
3,up,Priskila Group,Hari Ini Harinya Tuhan,35,1,4,,,,
4,up,Mikha Tambayong,Noel,48,4,2,,,,
5,up,Katon Bagaskara,Trimakasih Yesusku,55,5,2,,,,
6,-,Kenneth W. Anderson,Heaven,-,6,2,,,,
7,-,Ely Kapitan,Sahabat Setia,-,1,2,,,,
8,up,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,31,1,5,,,,
9,down,Infraction Music,Racing,1,1,19,,,,
10,-,Army Of God Worship,Come (Hallelujah),-,10,1,,,,
11,up,Leeland,Way Maker (Live),16,2,13,,,,
12,up,Planetshakers,Beauty for Ashes (Live),23,12,2,,,,
13,-,"Various Artists, Various Artists & Various Artists",There You Are,-,13,1,,,,
14,-,NDC Worship,Waktu Tuhan (Live),-,2,5,,,,
15,-,Fei Febri Nababan,Ada Kuasa Dalam NamaMu,-,6,2,,,,
16,up,JPCC Worship,Dia Raja,20,9,6,,,,
17,down,Army Of God Worship,Kau Menunggu Hidupku,3,3,7,,,,
18,up,Wawan Yap & Rafael Tan,Kembali,27,5,11,,,,
19,-,NDC Worship,Kupercaya JanjiMu (Live),-,11,1,,,,
20,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,11,,,,
21,-,Dewi Guna,KasihMu,-,2,1,,,,
22,-,Sisca,Indah Pada Waktunya,-,22,1,,,,
23,-,Jannah Firdaus Mediapro,Holy Quran Healing Surat Al-Mulk Untuk Pemulihan Spiritual Dan Menentramkan Jiwa Edisi Bahasa (Indonesia Legacy Version),-,5,1,,,,
24,down,Maria Priscilla,Semua Karena Anugerah-Mu,12,2,2,,,,
25,-,Sarai Korpacz,Harmony,-,25,1,,,,
26,down,H.S.M Worship,Tinggikan Engkau,24,16,11,,,,
27,-,Giving My Best,Ku Beri Yang Terbaik,-,27,3,,,,
28,down,Beemaztar,The Southern Train,8,8,3,,,,
29,-,LOJ Worship,Kaulah Harapanku,-,8,8,,,,
30,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,31,,,,
31,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,6,1,26,,,,
32,down,OIL Worship,Kusembah Kau,19,3,28,,,,
33,-,Maria Shandi,Sentuh Hatiku,-,10,2,,,,
34,-,GMS Live,Tak Pernah Terlelap,-,2,1,,,,
35,-,Jeffry S. Tjandra,Ketenangan HadiratMu,-,35,1,,,,
36,-,LOJ Worship,Yesus Engkaulah Raja (Live),-,36,1,,,,
37,-,KGC Surabaya,Tetap Tuhan Yang Baik,-,37,1,,,,
38,down,GMS Live,Tenang,26,3,35,,,,
39,down,Symphony Worship,Langit dan Bumi Pujilah Tuhan,11,8,30,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,40,1,,,,
41,-,Sari Simorangkir,Dasarku Berharap,-,41,3,,,,
42,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,17,,,,
43,-,Asbury Church,Jesus You Alone,-,43,1,,,,
44,-,GMS Live,Yang Termulia,-,5,1,,,,
45,down,Sari Simorangkir,Karya Terbesar,43,29,2,,,,
46,down,JPCC Worship,Immanuel,2,2,3,,,,
47,-,Andy Ambarita,Saat Terindah,-,47,1,,,,
48,-,Kenneth W. Hammond,Changed,-,48,1,,,,
49,up,Army Of God Worship,Kemenangan,60,4,9,,,,
50,-,LOJ Worship,Berani Berani Berani,-,14,7,,,,
51,-,GMS Live,Mimpi dan Penglihatan,-,3,1,,,,
52,-,Priskila,Betapa Kita Tidak Bersyukur,-,29,1,,,,
53,-,Ps. Lukas Kusuma,Ku Yakin dan Percaya,-,53,1,,,,
54,-,Gateway,Defender (Live),-,33,1,,,,
55,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,3,,,,
56,-,Symphony Worship,Layaklah Segala Bangsa,-,4,13,,,,
57,-,Gloria Trio,Ku Bersyukur Pada-Mu,-,57,1,,,,
58,-,H.S.M Worship,Karena KasihMu,-,6,3,,,,
59,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,14,,,,
60,-,Royal Priesthood,Kupercaya,-,19,8,,,,
61,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,7,,,,
62,-,Hillsong Worship,Bright As The Sun,-,62,1,,,,
63,-,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),-,5,4,,,,
64,up,Sound of Praise,Segala Perkara (Live),66,5,7,,,,
65,-,Sound of Praise,Pembuat Mujizat,-,2,8,,,,
66,-,GMS Live,Hai Jiwaku,-,1,1,,,,
67,-,JPCC Worship,Sukacita Surga,-,8,15,,,,
68,down,Army Of God Worship,Pengagungan,7,2,3,,,,
69,-,Maria Shandi,Kasih SetiaMu,-,33,2,,,,
70,-,GMS Live,Tuhan Pegang Kendali,-,3,33,,,,
71,down,H.S.M Worship,Kekuatanku,57,2,15,,,,
72,-,Argo,Kasih Jumpai Aku,-,50,3,,,,
73,-,Gateway,I Will Wait (Live),-,53,2,,,,
74,-,Newlife Betlehem,Yesus Kupercaya,-,35,3,,,,
75,-,Mike Mohede,Terlalu Besar,-,75,1,,,,
76,down,Army Of God Worship,Perkasa,14,6,4,,,,
77,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,7,,,,
78,-,NDC Worship,Mahkota Kehidupan (Live),-,12,2,,,,
79,-,Jeffry S. Tjandra,Tinggal Sertaku,-,16,1,,,,
80,-,Sari Simorangkir,Yang Terbaik,-,10,1,,,,
81,-,Franky Sihombing,Pujian Sejati,-,81,1,,,,
82,-,Victor Hutabarat,PadaMu Tuhan Dan Allahku,-,82,1,,,,
83,down,Army Of God Worship,Mataku Terbuka,76,1,14,,,,
84,-,Viona Paays,Rela Mati Bagi Kita,-,12,1,,,,
85,-,Successful Bethany Families,Allah Yang Setia,-,49,2,,,,
86,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,27,1,,,,
87,-,Sari Simorangkir,Kau Berfirman (feat. Sharon Iskandar),-,18,2,,,,
88,-,Jeffry S. Tjandra,Bawaku Tuhan,-,47,2,,,,
89,-,Violyint Venestia,Karena SalibMu,-,13,3,,,,
90,-,Mike Mohede,Tetap Setia,-,7,6,,,,
91,-,GMS Live,Pilihanku,-,5,11,,,,
92,-,JPCC Worship,Kita Dipilih,-,3,1,,,,
93,-,Gloria Trio,You Are My All in All Engkaulah Segalanya,-,93,1,,,,
94,-,Sarai Korpacz,Eden in Me,-,38,1,,,,
95,-,Giving My Best,Kau Kuatku,-,41,1,,,,
96,-,Amy Grant,That's What Love Is For,-,8,8,,,,
