Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,10,,,,
2,up,New Power Worship,Aku Ditolong Tuhan (Live) [feat. Dewi Guna],2,2,4,,,,
3,-,Clarisa Dewi,Tuhan Perlindunganku,-,3,2,,,,
4,up,New Power Worship,Dalam Nama Yesus (Live) [feat. Melitha Sidabutar],20,3,2,,,,
5,-,Infraction Music,Touch the Hope,-,5,3,,,,
6,-,"Ps.Stevannus Yordan, jason irwan & Franky Kuncoro",Dia Sedang Bekerja,-,5,1,,,,
7,-,OIL Worship,Roh Kudus,-,5,10,,,,
8,-,NDC Worship,Bersinar (Live),-,8,4,,,,
9,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,11,,,,
10,-,Jeffry S. Tjandra,Berdua Lebih Baik,-,8,3,,,,
11,-,NDC Worship,Kemuliaan di Tengah Badai,-,1,1,,,,
12,-,Saad El Ghamidi,Fussilat,-,4,4,,,,
13,-,Kenny Sastro & Franky Kuncoro,Menyembah,-,13,3,,,,
14,-,JPCC Worship,Ku Kan Terbang (Acoustic Live),-,14,1,,,,
15,-,Angel Pieters,Ku Nyanyi Haleluya,-,3,1,,,,
16,-,LAKI,Dunia Sementara Akhirat Selamanya,-,16,1,,,,
17,-,Citipointe Live,Jesus Is Your Name (Live),-,17,1,,,,
18,-,Veren,30 Menit Lagu Penyembahan untuk tidur,-,7,2,,,,
19,up,WTC Worship & Maria Da Silva,Asal Ku Jamah,37,11,14,,,,
20,-,Bethel Music & Brian Johnson,By the Grace of God,-,20,1,,,,
21,-,Edward Chen,Sampai Akhir,-,20,5,,,,
22,-,WTC Worship & Cynthia Pramita,Your Grace,-,22,7,,,,
23,-,LOJ Worship,Rayakan KasihMu,-,23,4,,,,
24,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,12,2,,,,
25,-,Sidney Mohede,Lead Me To The Cross,-,25,1,,,,
26,down,IFGF Praise,Tak Terbatas KuasaMu,23,10,6,,,,
27,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,5,1,10,,,,
28,-,We Are Messengers,This Is Jesus,-,8,26,,,,
29,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,9,,,,
30,-,OIL Worship,Kusembah Kau,-,3,19,,,,
31,-,JPCC Worship,Sampai Akhir Hidupku,-,10,6,,,,
32,-,Sound of Praise,Ya Dan Amin,-,32,1,,,,
33,-,Royal Priesthood,Tuhan Di Pihakku,-,16,6,,,,
