Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Holy Quran,Manzil,1,1,12,,,,
2,up,Prosper,Proverbs 31,2,1,18,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,8,1,17,,,,
4,-,Harvest Praise Ministry,Kudatang Pada Mu Skarang,-,4,1,,,,
5,up,Symphony Worship,Ujilah Aku Tuhan,15,5,2,,,,
6,up,Cory Asbury,The Father's House,23,6,2,,,,
7,down,"Al L. Kirk, Jr.",In the Secret,5,5,4,,,,
8,up,Jonathan Prawira & POW Team,Pondok Daud,22,8,2,,,,
9,up,Pham Tuan Hung,Viet Nam - Vietnam,12,2,3,,,,
10,down,Al Hossari,Sourate 4,7,7,12,,,,
11,down,We Are Messengers,Love,9,9,2,,,,
12,up,GMS Live,Tertawa,17,2,9,,,,
13,up,Yusuf Islam,I Am Indeed Close (Surah al-Baqarah) [Prayers],41,6,3,,,,
14,up,Sudirman Worship,Selalu Bersyukur,51,9,2,,,,
15,up,New Power Worship,Harapanku (feat. Michael Panjaitan),21,9,7,,,,
16,up,Symphony Worship,KasihMu Mempesona,20,4,5,,,,
17,down,Saad El Ghamidi,Ibrahim,6,6,2,,,,
18,up,Stacey,Pujaan Hatiku,47,18,2,,,,
19,down,Theresa,Waktu Tuhan,13,3,18,,,,
20,-,Al Hossari,Sourate 3,-,7,10,,,,
21,up,New Power Worship,Kuberdiri Teguh,65,3,9,,,,
22,down,Gloria Trio,Seperti Rusa,19,4,16,,,,
23,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,2,,,,
24,-,We The Kingdom,Holy Water,-,4,7,,,,
25,up,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,30,2,13,,,,
26,-,Integrity Worship Musicians,Be Still and Know,-,13,8,,,,
27,down,Hillsong Worship,One Day (Live),16,6,12,,,,
28,down,Matt Redman,Upon Him (Live),10,4,3,,,,
29,-,Cade Thompson,Provider,-,18,1,,,,
30,up,Sidewalk Prophets,Smile,55,5,5,,,,
31,up,Zach Williams & Dolly Parton,There Was Jesus,66,5,8,,,,
32,up,Alberd Tanoni,I Could Sing Of Your Love,58,6,7,,,,
33,up,Big Daddy Weave,I Know,36,3,6,,,,
34,up,Al Hossari,Sourate 2,40,5,12,,,,
35,up,Living Soul,Terima Kasih Tuhan,39,4,6,,,,
36,-,JPCC Worship,Imanuel,-,2,12,,,,
37,down,Angel Pieters,Tuhan Yang Bela (with Jason),18,1,13,,,,
38,down,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),3,3,3,,,,
39,-,Victor Hutabarat,Bawa Dia Bersama Mu,-,15,1,,,,
40,up,Edward Chen,Ada Cerita,68,36,6,,,,
41,up,Franky Kuncoro,Aku Tidak Kuatir,53,5,8,,,,
42,down,Itamar Chaves,Intimidade (feat. Eduardo Pança),27,6,9,,,,
43,down,GMS Live,Mengapi-Apikan Diri,24,20,5,,,,
44,-,Joseph S. Djafar,You Raise Me Up,-,34,2,,,,
45,down,New Power Worship,Nyala Api RohMu,37,18,2,,,,
46,-,Elevation Worship,Love Won't Give Up,-,43,1,,,,
47,down,Kingdom Gospel Praise,Kau Tuhan Harapanku,25,4,15,,,,
48,-,Jeffry S. Tjandra,Mujizat Tiap Hari,-,21,2,,,,
49,-,Michael W. Smith,The Blessing,-,25,3,,,,
50,-,Martin Sunardi,Kaulah Tuhan (feat. Jason),-,50,2,,,,
51,down,Instrumental Inspirations,Redeemer (As Made Popular By Nicole C. Mullen),38,12,7,,,,
52,-,Robert & Lea Sutanto,Sungguh Indah,-,10,9,,,,
53,up,JPCC Worship,Bersinar Terang,71,17,3,,,,
54,-,GMS Live,"Jesus, I Love You",-,2,8,,,,
55,-,Oneway Band,Setia PadaMu,-,13,1,,,,
56,down,Unlimited Fire Band,Cinta Dihatiku,31,31,3,,,,
57,-,Excellent Generation,Terbang,-,39,1,,,,
58,down,GMS Live,Rhythm of My Soul,35,14,6,,,,
59,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],56,21,3,,,,
60,-,Planetshakers,How I Praise (Live),-,8,3,,,,
61,-,Hillsong UNITED,As You Find Me (Live),-,61,1,,,,
62,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,3,,,,
63,-,Symphony Worship,Ajarku Mengerti,-,6,12,,,,
64,down,JPCC Worship,Engkau Turut Bekerja,49,3,13,,,,
65,-,Wawan Yap,Kau Tetap Allah,-,24,6,,,,
66,-,Building 429,Fear No More (Spanish),-,18,1,,,,
67,down,Worship Revolution Project,Allah Turut Bekerja,44,5,2,,,,
68,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,1,,,,
69,-,Tauren Wells,Like You Love Me,-,8,4,,,,
70,down,We Are Messengers,This Is Jesus,48,8,8,,,,
71,-,Pritta Kartika,Roh Kudus,-,3,3,,,,
