Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphony Worship,Ingat KasihNya,5,1,8,,,,
2,up,Symphony Worship,Tak Terukur KasihMu Yesus,3,2,42,,,,
3,-,NDC Worship,Tanpa Syarat (Live),-,3,19,,,,
4,-,GMS Live,Hai Jiwaku,-,1,29,,,,
5,-,Worship Revolution Project,Ku Bri Hati,-,3,12,,,,
6,up,Sudirman Worship & Gianni Messah,Kupercaya,6,2,16,,,,
7,-,Netuno Music,Time,-,1,32,,,,
8,-,GMS Live,Kecap dan Lihatlah,-,6,9,,,,
9,-,WTC Worship,Izinkanlah Tuhan,-,7,18,,,,
10,-,JPCC Worship Youth,Jadi S'perti-Mu,-,10,2,,,,
11,-,GMS Live,Bertakhta S'lamanya,-,3,28,,,,
12,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,11,9,,,,
13,-,LOJ Worship,Roh Kudus,-,4,7,,,,
14,-,NDC Worship,Berkat KemurahanMu (Live),-,6,14,,,,
15,-,Sound of Praise,Kunyanyikan Tuhan,-,1,21,,,,
16,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,10,,,,
17,-,MINJI,I Love You,-,17,1,,,,
18,-,CeCe Winans,Goodness of God (Live),-,13,2,,,,
19,-,NDC Worship,Tak Tertandingi (Live),-,6,8,,,,
20,-,Sound of Praise,Pembuat Mujizat,-,2,34,,,,
21,-,Planetshakers,Evermore,-,21,2,,,,
22,-,Edward Chen,Ku Tidak Kuatir (feat. Chatrine Liu),-,22,3,,,,
23,-,Grezia Epiphania,Kunyanyi Haleluya,-,13,12,,,,
24,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,21,,,,
25,-,Sound of Praise,Ya dan Amin,-,22,5,,,,
26,-,NDC Worship,NamaMu Dahsyat (Live),-,9,12,,,,
27,-,Planetshakers,I Know You Can,-,3,3,,,,
28,-,LOJ Worship,Menari dan Bernyanyi (feat. Igor Saykoji),-,10,8,,,,
29,-,Melitha Sidabutar & Jacqlien Celosse,Masih Ada Mujizat,-,4,5,,,,
30,-,Kathy Troccoli,Everything Changes,-,15,1,,,,
31,-,Britt Nicole,The Lost Get Found (Remix),-,31,3,,,,
32,-,H.S.M Worship,Karena KasihMu,-,6,26,,,,
33,-,NDC Worship,Kuasa SalibMu (Live),-,26,3,,,,
34,-,GMS Live,Kau Menunggu Hidupku,-,17,1,,,,
35,-,BWCC Worship,Memandang SalibMu,-,6,3,,,,
36,-,The Crossing Band,Run to You,-,7,11,,,,
37,-,LOJ Worship,Ada Dalam Hatiku,-,10,18,,,,
38,-,Aaron Keyes,Fill Us Now (feat. Cameron Walker) [Live],-,10,10,,,,
39,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,17,5,,,,
40,-,Newlife Betlehem,SalibMu,-,13,17,,,,
41,-,NDC Worship,Sukacita Melimpah (Live),-,3,13,,,,
42,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,21,,,,
