Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,The Journey,3,1,12,,,,
2,down,Infraction,News,1,1,10,,,,
3,up,Sound of Destiny,"Faith, Hope, Love",18,2,50,,,,
4,-,Gend,Aku Percaya,-,4,4,,,,
5,down,Warrior Generation,Nu Song Intro,2,1,15,,,,
6,-,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,-,5,1,,,,
7,-,KGC Surabaya,Hikmat Dari Atas,-,7,6,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,4,1,44,,,,
9,-,OIL Worship,You Reign,-,9,2,,,,
10,-,Infraction,Trade,-,1,2,,,,
11,-,Judika Sihaloho,Loving God,-,10,2,,,,
12,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,5,6,,,,
13,down,Tauren Wells & Rascal Flatts,Until Grace,10,5,2,,,,
14,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,8,,,,
15,-,Adrian Takndare,Kau Luar Biasa (feat. Michael Panjaitan),-,15,1,,,,
16,up,OIL Worship,Glori BagiMu Tuhan,22,3,25,,,,
17,-,Elevation Worship,RATTLE! (Live),-,11,9,,,,
18,-,Fandy Kho,Kesayangan-Mu Bapa,-,18,1,,,,
19,-,OIL Worship,Roh Kudus,-,5,3,,,,
20,-,Snada,Kasih Putih,-,20,1,,,,
21,-,Wawan Yap,BersamaMu,-,4,27,,,,
22,-,GMS Live,Sorak Kemenangan,-,3,2,,,,
23,-,GMS Live,All The Nations,-,8,5,,,,
24,up,GMS Live,We Are So Happy,38,5,7,,,,
25,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,17,,,,
26,-,Chris Tomlin,Let It Be Jesus (Acoustic),-,10,2,,,,
27,-,OIL Worship,Jiwaku Rindu,-,27,1,,,,
28,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,21,4,,,,
29,-,Pritta Kartika,Roh Kudus,-,3,14,,,,
30,-,Martin Sunardi,Serupa DenganMu,-,12,4,,,,
31,up,TobyMac,Help Is On The Way (Maybe Midnight),40,5,5,,,,
32,-,Austin French,Peace On Earth,-,32,1,,,,
33,-,Paxton Ingram,Break Every Chain (The Voice Performance),-,30,3,,,,
34,-,WTC Worship & Cynthia Pramita,Your Grace,-,22,1,,,,
35,-,Hillsong Young & Free,Indescribable (Live),-,7,13,,,,
36,-,One Identity,Kasih-Mu Tetap Berlaku (feat. Bobby Febian),-,5,8,,,,
37,-,Hussein Kalla,For the Pleasure of Allah (Drum Version) [feat. Al Ghazali College Choir],-,28,2,,,,
38,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,16,,,,
39,down,Symphony Worship,Langit dan Bumi Pujilah Tuhan,21,8,12,,,,
40,-,Mercy Mawia,Mivango Ya Ngai (feat. John Mbaka),-,20,2,,,,
41,-,GMS Live,Dahsyat,-,5,5,,,,
