Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tassya,Doa Orang Benar,-,1,1,,,,
2,up,Maranatha! Kids,Hari Ini Harinya Tuhan,5,2,4,,,,
3,up,Warrior Generation,Nu Song Intro,7,1,47,,,,
4,-,Infraction Music,Racing,-,1,7,,,,
5,-,Montell Fish,Fall in Love with You.,-,2,3,,,,
6,up,JPCC Worship Youth,Cahaya,12,5,3,,,,
7,-,Gloria Trio,Burung Gereja,-,7,1,,,,
8,-,Saad El Ghamidi,Fussilat,-,4,2,,,,
9,-,Pbni Audio,Ginosko (Conocer),-,4,3,,,,
10,-,Clarisa Dewi,Tuhan Perlindunganku,-,3,1,,,,
11,-,OIL Worship,Glori BagiMu Tuhan,-,3,38,,,,
12,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,3,85,2020-03-22,78,2020-03-29
13,down,NDC Worship,Kunaikkan Syukurku (Live),1,1,3,,,,
14,up,Sanctus Real,My God Is Still the Same,43,14,2,,,,
15,-,Emmiya,1000 Cara Tuhan Menolong,-,3,21,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,30,1,71,,,,
17,-,GMS Live,Menang,-,2,4,,,,
18,-,Dinda Permata,Takdir,-,18,1,,,,
19,-,IFGF Praise,Damai Dalamku,-,9,5,,,,
20,up,LOJ Worship,Yesus Penolongku,23,19,3,,,,
21,down,H.S.M Worship,Dahsyat,17,11,2,,,,
22,up,Emily Young,Juruselamatku,41,3,3,,,,
23,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,10,,,,
24,-,GMS Live,Tuhan Pegang Kendali,-,3,15,,,,
25,-,Datuk Band,Yo Berbagi,-,25,1,,,,
26,-,Symphony Worship,Yesus Ajaib,-,4,16,,,,
27,down,H.S.M Worship,Kekuatanku,10,2,4,,,,
28,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,28,2,,,,
29,-,Charmelle Cofield,He Hears Me,-,29,1,,,,
30,-,Victory Worship,The Benediction,-,30,1,,,,
31,-,Syakura,Perdamaian,-,7,4,,,,
32,-,Delon,Hatiku MenyembahMu,-,17,7,,,,
33,up,JPCC Worship,Tiada Ternilai (Live),33,9,2,,,,
34,-,Zach Williams,Rescue Story,-,32,3,,,,
35,-,NDC Worship,Bersinar (Live),-,8,1,,,,
36,-,Fei Febri Nababan,Ada Kuasa Dalam NamaMu,-,6,1,,,,
37,down,Danny Gokey,Undertow,34,20,3,,,,
38,-,Matthew West,Truth Be Told,-,5,21,,,,
39,-,Hyori Dermawan,Goyang Maumere (feat. Bethel Worship Kidz),-,23,2,,,,
40,-,KC Worship Youth,Yesus Engkau Baik,-,11,2,,,,
41,-,Gabriel Oree,This Year (feat. Regina Skeeters),-,21,1,,,,
42,down,IFGF Praise,S'bab Lebih Baik,28,7,3,,,,
43,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,43,1,,,,
44,down,Amanda Antunes,There's Healing In This House,25,19,2,,,,
45,-,NDC Worship,NamaMu Dahsyat (Live),-,9,1,,,,
46,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,16,,,,
47,-,GMS Live,Mengapi-Apikan Diri,-,20,13,,,,
48,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,1,,,,
49,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,49,1,,,,
50,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,1,,,,
51,-,Jonathan Prawira & POW Team,Medley: Pintu Pasti Dibukakan / Tuhan Pasti Menjawab Doaku,-,51,1,,,,
52,-,GMS Live,We Are So Happy,-,5,11,,,,
53,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,8,,,,
54,-,JPCC Worship,Sampai Akhir Hidupku,-,10,1,,,,
55,-,MCC Worship,Mazmur 91,-,12,11,,,,
56,-,GMS Live,Seribu Rasa,-,8,11,,,,
57,down,Leeland,Way Maker (Live),3,2,9,,,,
58,-,Infraction Music,The Journey,-,1,36,,,,
59,-,Paul Baloche,What a Good God,-,6,23,,,,
