Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MokkaMusic,Soul,1,1,2,,,,
2,up,Infraction Music,The Journey,2,1,31,,,,
3,-,Infraction Music,Mountains,-,1,1,,,,
4,up,Warrior Generation,Nu Song Intro,4,1,32,,,,
5,up,JPCC Worship,Amin,40,5,2,,,,
6,up,Sound of Destiny,"Faith, Hope, Love",6,2,69,,,,
7,-,Ps. Philip Mantofa,Nama Baik,-,7,1,,,,
8,up,Infraction Music,Business Time,45,8,2,,,,
9,-,The Holy Quran,Manzil,-,1,46,,,,
10,down,Remarkable Worship,Kupercaya Firman Mu,8,2,3,,,,
11,-,JPCC Worship,Dengan Imanku,-,11,3,,,,
12,-,Symphony Worship,Yesus Memegangku,-,12,9,,,,
13,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,9,,,,
14,-,Tauren Wells,Like You Love Me,-,8,25,,,,
15,-,LOJ Worship,Salib Kemenangan,-,2,17,,,,
16,-,NDC Worship,Kuasa-Mu Pengharapanku (Live),-,16,1,,,,
17,-,WTC Worship & Natania Karin,Engkau Maha Tahu,-,17,3,,,,
18,-,WTC Worship & Ps. Yonathan Wiryohadi,Allah Sanggup,-,18,3,,,,
19,-,Living Soul,Terima Kasih Tuhan,-,4,21,,,,
20,up,Marsel Tumbelaka,Hanya Karena Anugerah-Mu,24,14,9,,,,
21,down,Sound of Praise,Kunyanyikan Tuhan,10,1,9,,,,
22,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,20,,,,
23,-,Sanjua Worship,Serahkan Kuatirmu,-,5,8,,,,
24,down,Cory Asbury,The Father's House,22,6,20,,,,
25,-,We Are Messengers,This Is Jesus,-,8,22,,,,
26,-,Edward Chen,Datanglah Kepadaku (Live Praise & Worship) [feat. Brian Kim],-,14,2,,,,
27,-,Jonathan McReynolds,God Is Good (Live),-,27,1,,,,
28,-,Bekasi Gospel Project,Nyanyian Keselamatan,-,12,4,,,,
29,-,Ratjen Pardede,Kau Tetap Menjaga,-,29,1,,,,
30,-,Hamza Soharwardi,Surah an-Naml,-,2,17,,,,
31,-,WTC Worship,"Aku Percaya Ada Mujizat (with. Dewi Guna, Sandy Nugroho & Ps. Yonathan Wiryohadi",-,13,4,,,,
32,-,Sheikh Mishari Alafasy,"Maryam, Chapter 19, Verse 59 - 98 End",-,4,4,,,,
33,down,Symphony Worship,Yesus Ajaib,14,4,12,,,,
34,up,Mebig Indonesia,Yesus Beserta,44,6,2,,,,
35,down,Edward Chen,Dahsyat,13,6,20,,,,
36,up,Umbu Kaborang,Yesus Penolongku,58,3,21,,,,
37,-,GMS Live,Bersemi,-,4,1,,,,
38,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,7,1,61,,,,
39,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,26,,,,
40,-,Bobby Febian,Bapak Pendeta,-,20,4,,,,
41,-,Bekasi Gospel Project,Pahlawan Hidupku,-,18,8,,,,
42,-,VOUS Worship,Shelter In (Live),-,11,2,,,,
43,-,Welyar Kauntu,MujizatMu Tetap Ada,-,20,3,,,,
44,down,Symphony Worship,Langit dan Bumi Pujilah Tuhan,28,8,19,,,,
45,-,Finding Favour,Cast My Cares,-,40,2,,,,
46,up,Alfa Omega,Alfa Omega,62,13,4,,,,
47,-,WTC Worship & Maria Da Silva,Asal Ku Jamah,-,11,8,,,,
48,down,GMS Live,Dahsyat,20,5,15,,,,
49,-,Fandy Kho,Pengharapan Yang Pasti (feat. Veren),-,9,1,,,,
50,-,Jonathan Prawira,Tiada Kata Gagal,-,50,1,,,,
51,down,Calvin,To Worship You I Live,18,16,4,,,,
52,down,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),43,7,7,,,,
53,-,Mercy Mawia,Mivango Ya Ngai (feat. John Mbaka),-,20,4,,,,
