Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,3,1,37,,,,
2,up,GMS Live,Kupikirkan Semua Itu,29,2,33,,,,
3,up,Melitha Sidabutar,Mengucap Syukur,31,1,2,,,,
4,-,Ebith Beat A,Sholat Gitu Loch,-,4,2,,,,
5,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,25,,,,
6,up,Symphony Worship,Yesus Kau Sungguh Baik,14,2,38,,,,
7,down,Amy Grant,"Baby, Baby",2,2,23,,,,
8,down,Infraction,News,1,1,27,,,,
9,up,GMS Live,Menang,16,2,19,,,,
10,-,Melitha Sidabutar,Penolong Yang Setia,-,7,5,,,,
11,-,Philip Mantofa,Tidak Akan Musnah,-,5,3,,,,
12,-,Angel Pieters,Bapaku Yang Ajaib,-,10,5,,,,
13,down,Sound of Praise,Setiap Hari Mujizat,6,1,4,,,,
14,-,NDC Worship,NamaMu Dahsyat (Live),-,9,7,,,,
15,down,NDC Worship,Bukti KebesaranMu (Live),11,9,11,,,,
16,-,GMS Live,Tenang,-,3,41,,,,
17,-,GMS Live,Sorak Kemenangan,-,3,9,,,,
18,-,Infraction Music,Racing,-,1,26,,,,
19,-,IFGF Praise,Satu Nama,-,10,2,,,,
20,-,Chris Tomlin,Holy Forever,-,2,2,,,,
21,up,LOJ Worship,Berdiam di HadiratMu,42,18,4,,,,
22,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,7,,,,
23,-,Jeffry S. Tjandra,Ku Tak Pandang,-,23,2,,,,
24,-,Sari Simorangkir,Kuasa-Mu Sempurna,-,9,3,,,,
25,-,Worship Revolution Project,Ku Bri Hati,-,3,3,,,,
26,down,Sanjua Worship,Tuhan itu Dekat,18,4,8,,,,
27,-,OIL Worship,Glori BagiMu Tuhan,-,3,55,,,,
28,up,LOJ Worship,Besertaku Selamanya (live version),37,3,6,,,,
29,-,Valerie Utomo,Karena Anugerah-Mu,-,4,10,,,,
30,down,ABC Praise Team,Holy Are You Lord,21,7,2,,,,
31,-,Planetshakers,Chains Are Breaking,-,26,2,,,,
32,-,Worship Revolution Project,Tahun Rahmat Tuhan,-,32,4,,,,
33,-,GMS Live,Hai Jiwaku,-,1,8,,,,
34,-,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),-,3,15,,,,
35,-,GMS Live,Tak Pernah Terlelap,-,2,2,,,,
36,-,Pdt. Dr. Erastus Sabdono,Kubersyukur,-,36,1,,,,
37,-,NDC Worship,Mahkota Kehidupan (Live),-,12,9,,,,
38,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,15,,,,
39,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,13,,,,
40,-,Worship Revolution Project,Perlindungan-Mu Sungguh Nyata,-,3,4,,,,
41,-,Newlife Betlehem,Kupercaya,-,11,12,,,,
42,-,Kenny Sastro & Violyint Venestia,Tiada Lain,-,23,2,,,,
43,down,JPCC Worship,Hingga Ujung Napasku,10,5,4,,,,
44,-,Natashia Midori,Be with You,-,14,6,,,,
45,down,Symphony Worship,Masuk HadiratMu Tuhan,40,6,21,,,,
46,down,Symphony Worship,Layaklah Segala Bangsa,12,4,19,,,,
47,-,Rachel Mutiara,Berserah di HadiratMu,-,15,4,,,,
48,-,Maria Shandi,Ada Harapan,-,33,2,,,,
