Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,3,1,19,,,,
2,up,Prosper,Proverbs 31,2,1,20,,,,
3,down,The Holy Quran,Manzil,1,1,14,,,,
4,up,Tist One,041317,8,4,5,,,,
5,up,Valerie Utomo,Karena Anugerah-Mu,6,4,2,,,,
6,up,Zach Williams & Dolly Parton,There Was Jesus,49,5,10,,,,
7,down,KMB,Pride (KMB Remix),4,1,2,,,,
8,down,Uci Flowdea,Engkau Tuhanku,7,7,2,,,,
9,up,Paul Baloche,What a Good God,13,6,2,,,,
10,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,1,,,,
11,up,Hillsong Young & Free,Best Friends (Live),17,11,2,,,,
12,up,Al Hossari,Sourate 2,15,5,14,,,,
13,down,Saad El Ghamidi,Ibrahim,9,6,4,,,,
14,down,Al Hossari,Sourate 4,11,7,14,,,,
15,down,Symphony Worship,Ujilah Aku Tuhan,5,5,4,,,,
16,up,New Power Worship,Kuberdiri Teguh,23,3,11,,,,
17,up,Gloria Trio,Dia Duka Jalan,44,13,11,,,,
18,-,Matt Redman,Upon Him (Live),-,4,4,,,,
19,-,Grezia Epiphania,Kunyanyi Haleluya,-,13,2,,,,
20,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,20,1,,,,
21,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],47,21,5,,,,
22,up,Theresa,Waktu Tuhan,24,3,20,,,,
23,-,"Al L. Kirk, Jr.",In the Secret,-,5,5,,,,
24,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),34,24,2,,,,
25,-,Ali Sastra,Soulful,-,2,2,,,,
26,-,Agata Verencia,Kemurahan Tuhan Setiap Hari (feat. Kezia Azaria),-,8,1,,,,
27,-,OIL Worship,Glori BagiMu Tuhan,-,3,6,,,,
28,up,FairHope,You Are My Everything,42,4,2,,,,
29,down,Gloria Trio,Seperti Rusa,19,4,18,,,,
30,down,Kezia Azaria,Kemenangan Tuhan Janjikan,28,12,7,,,,
31,up,Hillsong UNITED,Another in the Fire (Live),45,26,2,,,,
32,down,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),30,3,5,,,,
33,-,Uci Flowdea,Pengharapanku,-,1,1,,,,
34,down,Symphony Worship,KasihMu Mempesona,16,4,7,,,,
35,-,JPCC Worship,Engkau Turut Bekerja,-,3,14,,,,
36,-,SMCC Worship,Great Is Our God,-,3,6,,,,
37,-,Santonius Samosir Dan Grace Munthe,Ada Yesus Dihatiku,-,14,2,,,,
38,down,Hillsong Worship,One Day (Live),12,6,14,,,,
39,-,GMS Live,Tertawa,-,2,10,,,,
40,down,Building 429,You Can,21,21,4,,,,
41,down,Angel Pieters,Tuhan Yang Bela (with Jason),18,1,15,,,,
42,up,Al Hossari,Sourate 3,46,7,12,,,,
43,up,Elevation Worship,Love Won't Give Up,62,43,3,,,,
44,up,Cody Carnes,Christ Be Magnified,56,8,6,,,,
45,-,Feast Worship,Love Like No Other,-,24,2,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,20,2,,,,
47,-,Impact Worship,Ini Aku Utuslah Aku (feat. Sandi Nugroho),-,47,1,,,,
48,up,Worship Revolution Project,Allah Turut Bekerja,53,5,4,,,,
49,-,Hillsong Worship,See The Light,-,36,1,,,,
50,-,Planetshakers,I Just Want You (Live),-,20,3,,,,
51,down,Sudirman Worship,Selalu Bersyukur,14,9,4,,,,
52,-,Mirelle & Anthony,I Can Fly Higher,-,20,1,,,,
53,-,Parker & Hisname,Be Prepared,-,40,4,,,,
54,down,JPCC Worship,Bersinar Terang,48,17,5,,,,
55,up,Franky Kuncoro,Di Tempat Termulia (Kudus Engkau Kudus),73,20,3,,,,
56,down,Cory Asbury,The Father's House,33,6,4,,,,
57,down,Symphony Worship,Langit dan Bumi Pujilah Tuhan,40,8,4,,,,
58,down,Edward Chen,Ada Cerita,36,36,8,,,,
59,-,Pritta Kartika,Roh Kudus,-,3,4,,,,
60,down,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,41,2,15,,,,
61,-,Dora Sahertian,Peganglah Tanganku,-,61,1,,,,
62,-,HOG Worship,Hidupku MenyembahMu (feat. Ruth Yulia),-,3,3,,,,
63,down,New Power Worship,Harapanku (feat. Michael Panjaitan),22,9,9,,,,
64,-,GMS Worship,Jesus I'm in Love with You (feat. Ps. Takafumi Nagasawa),-,45,1,,,,
65,-,Integrity Musicians,Thy Name O Lord,-,65,1,,,,
66,down,Robert & Lea Sutanto,Sungguh Indah,64,10,11,,,,
67,-,We The Kingdom,Holy Water,-,4,8,,,,
68,-,Elevation Worship,See A Victory,-,1,5,,,,
69,down,Living Soul,Terima Kasih Tuhan,20,4,8,,,,
70,-,Nicole C. Mullen,Crown Him (All Hail the Power),-,70,1,,,,
71,down,Alberd Tanoni,I Could Sing Of Your Love,43,6,9,,,,
72,down,Kingdom Gospel Praise,Kau Tuhan Harapanku,52,4,17,,,,
73,down,New Power Worship,Nyala Api RohMu,39,18,4,,,,
74,down,Franky Kuncoro,Aku Tidak Kuatir,51,5,10,,,,
75,-,Planetshakers,Made for Worship,-,43,1,,,,
76,-,Unlimited Fire Band,Cinta Dihatiku,-,31,4,,,,
77,down,Instrumental Inspirations,Redeemer (As Made Popular By Nicole C. Mullen),37,12,9,,,,
78,-,Jeffry S. Tjandra,JejakMu Tuhan,-,59,1,,,,
79,-,Don Moen,You Will Be My Song,-,15,1,,,,
80,up,Hans Kurniawan,Beautiful Melodies,89,5,4,,,,
81,-,Elfendy Tedja,Berada DekatMu,-,36,2,,,,
82,down,Jeffry S. Tjandra,Mujizat Tiap Hari,60,21,4,,,,
83,-,Harvest Praise Music,Hidupku Adalah Yesus,-,83,1,,,,
84,-,Planetshakers,Nobody Like You,-,29,1,,,,
85,-,Michael W. Smith,The Same Power,-,79,1,,,,
86,-,Michael W. Smith,The Blessing,-,25,4,,,,
