Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prosper,Proverbs 31,1,1,15,,,,
2,up,The Holy Quran,Manzil,2,1,9,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,3,1,15,,,,
4,up,Symphony Worship,KasihMu Mempesona,29,4,2,,,,
5,up,Hillsong Worship,King of Kings,30,3,2,,,,
6,up,Theresa,Waktu Tuhan,6,3,15,,,,
7,up,Integrity Worship Musicians,Think About His Love,52,7,7,,,,
8,-,Planetshakers,How I Praise (Live),-,8,1,,,,
9,up,New Power Worship,Harapanku (feat. Michael Panjaitan),45,9,4,,,,
10,-,"Al L. Kirk, Jr.",In the Secret,-,5,1,,,,
11,up,Al Hossari,Sourate 2,19,5,9,,,,
12,down,Living Soul,Terima Kasih Tuhan,4,4,3,,,,
13,up,Al Hossari,Sourate 3,25,7,8,,,,
14,down,New Power Worship,Kuberdiri Teguh,12,3,6,,,,
15,up,Gloria Trio,Seperti Rusa,27,4,13,,,,
16,up,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,20,4,10,,,,
17,down,Kingdom Gospel Praise,Kau Tuhan Harapanku,11,4,12,,,,
18,up,Gloria Trio,Dia Duka Jalan,37,13,7,,,,
19,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),39,4,6,,,,
20,-,Jeffry S. Tjandra,JejakMu Tuhan (Intro),-,13,2,,,,
21,up,Itamar Chaves,Intimidade (feat. Eduardo Pança),28,6,6,,,,
22,-,Al Hossari,Sourate 4,-,7,10,,,,
23,-,Adrian Takndare,Yesus Sahabatku,-,6,1,,,,
24,-,Lifetree,Akulah Bintang,-,24,2,,,,
25,up,Zach Williams & Dolly Parton,There Was Jesus,43,5,5,,,,
26,-,Symphony Worship,Ajarku Mengerti,-,6,10,,,,
27,-,Angel Pieters,Kemurahan Tuhan,-,27,1,,,,
28,-,CWC Worship,Acceleration,-,28,1,,,,
29,-,Hillsong Worship,Lettered Love,-,29,1,,,,
30,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,1,,,,
31,down,Integrity Worship Musicians,Be Still and Know,13,13,7,,,,
32,down,Angel Pieters,Tuhan Yang Bela (with Jason),10,1,10,,,,
33,up,Big Daddy Weave,I Know,38,3,4,,,,
34,-,Matthew West,Truth Be Told,-,5,9,,,,
35,-,OIL Worship,Glori BagiMu Tuhan,-,3,3,,,,
36,down,JPCC Worship,Imanuel,15,2,10,,,,
37,-,Petrus Anggo,Lebih Tinggi,-,37,1,,,,
38,-,SMCC Worship,Great Is Our God,-,3,5,,,,
39,-,GMS Live,Welcome Home,-,9,6,,,,
40,down,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,32,2,10,,,,
41,-,Alberd Tanoni,I Could Sing Of Your Love,-,6,4,,,,
42,-,Robert & Lea Sutanto,Sungguh Indah,-,10,7,,,,
43,-,Alberd Tanoni,Arti KehadiranMu,-,8,4,,,,
44,-,D-Soul,Cinta Tak Bersyarat,-,44,1,,,,
45,up,MercyMe,Almost Home,54,7,7,,,,
46,-,Adam Ali,Ya Mustafa,-,1,1,,,,
47,-,Hillsong Worship,King of Kings,-,4,1,,,,
48,-,Ir. Niko Njotorahardjo,Yesus Memberiku Kemenangan,-,48,1,,,,
49,-,Hillsong Worship,God so Loved (Instrumental),-,28,1,,,,
50,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,1,,,,
51,-,GMS Live,"Jesus, I Love You",-,2,7,,,,
52,-,Planetshakers,I Came for You (Live),-,11,1,,,,
