Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,2,1,15,,,,
2,up,Infraction Music,The Journey,3,1,17,,,,
3,down,Caroline Boen,Terlukis Indah,1,1,3,,,,
4,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,8,,,,
5,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,20,,,,
6,up,Sound of Praise,Kunyanyikan Tuhan,9,1,2,,,,
7,up,Sound of Destiny,"Faith, Hope, Love",7,2,55,,,,
8,-,KGC Surabaya,Hikmat Dari Atas,-,7,8,,,,
9,up,OIL Worship,Kusembah Kau,12,3,6,,,,
10,-,Phil Wickham,House of the Lord,-,6,1,,,,
11,-,Aaron & Amanda Crabb,He Looked Beyond My Fault,-,11,2,,,,
12,-,GMS Live,All The Nations,-,8,6,,,,
13,-,Matt Redman,Mercies (New Every Morning) [Live],-,3,4,,,,
14,-,Wawan Yap,BersamaMu,-,4,30,,,,
15,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,14,,,,
16,down,Chawezi Phiri,Just Trust In God,15,12,16,,,,
17,down,Pcsi Worship,Kasih Mu,6,5,4,,,,
18,-,We Are Messengers & Mali Music,Love (Remix),-,18,2,,,,
19,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,19,,,,
20,-,Tauren Wells,Like You Love Me,-,8,22,,,,
21,down,Edward Chen,Dahsyat,14,6,11,,,,
22,up,Planetshakers,How I Praise (Live),29,8,22,,,,
23,-,Bekasi Gospel Project,Pahlawan Hidupku,-,18,4,,,,
24,-,Marsel Tumbelaka,Hanya Karena Anugerah-Mu,-,14,6,,,,
25,-,William Sutejo,Tentang Tuhan,-,19,1,,,,
26,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,1,,,,
27,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,12,,,,
28,-,Hamza Soharwardi,An-Nabi Sallu Alaih,-,6,9,,,,
29,-,WTC Worship,"Aku Percaya Ada Mujizat (with. Dewi Guna, Sandy Nugroho & Ps. Yonathan Wiryohadi",-,13,2,,,,
30,-,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),-,5,3,,,,
31,-,Matthew West,Truth Be Told (Live),-,31,1,,,,
32,-,Bobby Febian,Bapak Pendeta,-,20,2,,,,
33,-,SMCC Worship,Great Is Our God,-,3,9,,,,
34,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,12,,,,
35,up,GMS Live,Dahsyat,37,5,8,,,,
36,-,Adon,Yesus Raja,-,20,2,,,,
37,-,Stuart Townend,Your Love (Pour Over Me) [Live],-,37,1,,,,
38,-,Darlene Zschech,I Am Yours (feat Michael W Smith) (Live),-,20,2,,,,
39,-,Sari Simorangkir,Ku Hidup Bagi-Mu (feat. Sidney Mohede),-,6,1,,,,
40,down,Chris Tomlin,Who You Are To Me (feat. Lady A),8,1,11,,,,
41,-,JPCC Worship,Siapakah Lawanku,-,2,17,,,,
42,-,Symphony Worship,Ajarku Mengerti,-,6,33,,,,
43,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,13,,,,
44,-,Sound Of Hope,Telah Selesai,-,1,15,,,,
45,-,OIL Worship,You Reign,-,9,4,,,,
46,-,Sound of Praise,Dia Buka Jalan,-,6,21,,,,
47,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,29,3,,,,
48,-,KGC Surabaya,Sama Slamanya,-,13,1,,,,
49,-,Jesus Culture & Mack Brock,Still in Control (Live),-,13,3,,,,
50,-,Syakura,Perdamaian,-,7,1,,,,
51,down,Jeremy Riddle,Sing to My Heart,35,27,4,,,,
52,-,Hillsong Worship,God so Loved,-,52,2,,,,
53,-,The Afters,Breathe In Breathe Out,-,53,1,,,,
54,-,Unlimited Fire Band,"Lebih dari Cukup (feat. Fanuel Sidharta, Dimas Anindita & Kalonika Nicx)",-,2,7,,,,
55,-,Cory Asbury,The Father's House,-,6,15,,,,
56,-,Hillsong Young & Free,Best Friends (Live),-,11,6,,,,
57,-,NDC Worship,Lagu Cinta Untuk-Mu,-,4,1,,,,
58,-,Gloria Trio,Kau Sangat Kucinta,-,32,2,,,,
59,-,Paxton Ingram,Break Every Chain (The Voice Performance),-,30,4,,,,
60,down,Cory Asbury,The Father’s House (Live),54,21,3,,,,
61,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,1,48,,,,
62,down,Symphony Worship,Yesus Kau Sungguh Baik,18,2,29,,,,
63,-,Mandisa,Back To You (Neon Feather Remix),-,12,2,,,,
64,-,WTC Worship & Ps. Yonathan Wiryohadi,Allah Sanggup,-,18,1,,,,
65,down,Bekasi Gospel Project,Mazmur 31,20,20,3,,,,
66,-,Warrior Generation,Nu Song Intro,-,1,18,,,,
67,-,GMS Live,Pilihanku,-,5,3,,,,
68,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,9,,,,
69,-,sari simorangkir & veren,Takkan Kulupakan,-,8,6,,,,
70,-,OIL Worship,Here In This Place,-,70,1,,,,
