Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship Choir,Mazmur 63,7,1,2,,,,
2,up,Dewi Guna,KasihMu,10,2,9,,,,
3,-,Umbu Kaborang,Yesus Penolongku,-,3,25,,,,
4,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,22,,,,
5,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,6,,,,
6,-,MokkaMusic,Sweet Home,-,6,1,,,,
7,-,GMS Live,Bertakhta S'lamanya,-,3,11,,,,
8,-,GMS Live,Menari DalamMu,-,8,28,,,,
9,-,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),-,3,14,,,,
10,-,Worship Revolution Project,Ku Bri Hati,-,3,1,,,,
11,down,ICI Worship,Jawabanku (feat. Michael Panjaitan),9,9,4,,,,
12,-,WTC Worship,Izinkanlah Tuhan,-,7,11,,,,
13,up,Dorindo Godoy,Quiero verte sonreír,15,1,9,,,,
14,up,Melitha Sidabutar,Yesus Yang Kupercaya,50,4,24,,,,
15,up,William Sutejo,Bapaku Ajaib (feat. jason irwan),21,9,3,,,,
16,-,Army Of God Worship,Kemenangan,-,4,14,,,,
17,-,LOJ Worship,Besertaku Selamanya (live version),-,3,4,,,,
18,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,18,10,,,,
19,-,Sudirman Worship,Kau Selalu Ada,-,12,2,,,,
20,-,Joycelyn Oey,Ku MenyembahMu,-,3,8,,,,
21,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,22,,,,
22,-,Planetshakers,247 365,-,19,2,,,,
23,down,Maranatha Worship,Ku Sembah Kau Yesus,22,1,11,,,,
24,-,Crown & Covenant,When from Egypt Isr'el Parted (Psalm 114b),-,10,1,,,,
25,-,JPCC Worship,Hingga Ujung Napasku,-,5,1,,,,
26,-,Hillsong UNITED,Mountain (Bonus),-,26,1,,,,
27,-,Leeland,Above It All (Live),-,27,2,,,,
28,-,Gabriel Oree,This Year (feat. Regina Skeeters),-,21,3,,,,
29,down,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),8,5,14,,,,
30,-,Chris Tomlin,Together (feat. Russell Dickerson),-,3,3,,,,
31,-,Irene KS,Doa Orang Benar,-,31,1,,,,
32,-,Petrus Anggo,Jangan Ragukan,-,12,2,,,,
33,-,NDC Worship,Sukacita Melimpah (Live),-,3,6,,,,
34,-,Delon,Bejana Kosong,-,34,3,,,,
35,-,Sound of Praise,Setiap Hari Mujizat,-,1,1,,,,
36,-,Crown & Covenant,When Isr'el Went Forth (Psalm 114a),-,36,1,,,,
37,up,Symphony Worship,Yesus Kau Sungguh Baik,53,2,36,,,,
38,-,H.S.M Worship,Kekuatanku,-,2,18,,,,
39,-,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],-,24,1,,,,
40,-,GMS Live,Lubuk Hatiku,-,15,11,,,,
41,-,Sanjua Worship,Tuhan itu Dekat,-,4,6,,,,
42,-,Bob Fitts,High and Exalted,-,42,1,,,,
43,-,Franky Kuncoro,Di Tempat Termulia (Kudus Engkau Kudus),-,20,10,,,,
44,-,Giving My Best,Jadikan Aku Indah,-,12,2,,,,
45,down,GMS Live,"Jesus, I Love You",40,2,22,,,,
46,-,David Moore,Don't Leave Me Alone,-,46,1,,,,
47,-,Janice Charlene,Kau Tuhan Adalah Bapaku,-,22,1,,,,
48,-,Given Valentinus,Pujian Hana,-,23,2,,,,
49,down,GMS Live,Kupikirkan Semua Itu,14,2,31,,,,
50,-,Hyori Dermawan,Tak Melebihi Kekuatanku (feat. Jason),-,50,2,,,,
51,-,OIL Worship,Allah Yang Setia,-,2,3,,,,
52,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,7,,,,
53,-,Sound Of Hope,Telah Selesai,-,1,44,,,,
54,-,Matt Redman,Louder (Live),-,54,1,,,,
55,down,Maria Shandi,Teduh,29,14,6,,,,
56,-,Patricia Mayoree,Aku Cinta KepadaMu,-,7,6,,,,
57,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,3,1,46,,,,
58,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,2,,,,
59,-,Wawan Yap & Rafael Tan,Kembali,-,5,26,,,,
60,down,OIL Worship,Glori BagiMu Tuhan,39,3,53,,,,
