Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Mercury,1,1,6,,,,
2,up,Infraction Music,Flight,2,2,2,,,,
3,up,Infraction,News,4,1,19,,,,
4,down,Infraction Music,Action,3,1,7,,,,
5,up,Casting Crowns,Scars in Heaven,6,5,2,,,,
6,up,Wawan Yap,BersamaMu,10,4,33,,,,
7,down,Sound of Destiny,"Faith, Hope, Love",5,2,59,,,,
8,down,Warrior Generation,Nu Song Intro,7,1,22,,,,
9,up,Sanjua Worship,Serahkan Kuatirmu,9,5,3,,,,
10,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,4,26,,,,
11,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,7,,,,
12,-,Angel Pieters,Kemurahan Tuhan (feat. Jason Irwan),-,12,2,,,,
13,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,13,,,,
14,-,IFGF Praise Kids,Menarilah,-,4,2,,,,
15,-,Bobby Febian & Sidney Mohede,Karya yang Besar,-,3,8,,,,
16,-,Nikki Fletcher,Wait For You,-,16,1,,,,
17,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,3,,,,
18,-,GMS Live,Lubuk Hatiku,-,15,4,,,,
19,up,William Sutejo,Tentang Tuhan,39,19,3,,,,
20,-,Sound Of Hope,Telah Selesai,-,1,18,,,,
21,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,1,,,,
22,-,dr Ekles & jason irwan,Janji Tuhan,-,13,1,,,,
23,-,Newsboys,Restart,-,9,1,,,,
24,-,Elevation Worship,RATTLE! (Live),-,11,12,,,,
25,-,Ps. Lukas Kusuma,Words by Ps. Lukas Kusuma,-,4,6,,,,
26,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,22,,,,
27,-,TobyMac,Help Is On The Way (Maybe Midnight),-,5,6,,,,
28,down,Infraction Music,The Journey,8,1,21,,,,
29,-,GMS Live,Menari DalamMu,-,8,12,,,,
30,-,JPCC Worship Kids,Kumau Bernyanyi (You Are Good To Me),-,30,1,,,,
31,-,GMS Live,All The Nations,-,8,8,,,,
32,up,Symphony Worship,Yesus Memegangku,36,12,7,,,,
33,-,Jaci Velasquez,Flower In the Rain,-,7,11,,,,
34,-,Bekasi Gospel Project,You Love Me Eternally,-,16,3,,,,
35,-,GMS Live,Menang,-,2,2,,,,
36,-,Tauren Wells,Like You Love Me,-,8,24,,,,
37,down,Bekasi Gospel Project,Kekuatanku,24,18,4,,,,
38,-,Army Of God,Ubahkan Dunia,-,13,4,,,,
39,-,Umbu Kaborang,Yesus Penolongku,-,3,17,,,,
40,-,Symphony Worship,Ajarku Mengerti,-,6,34,,,,
41,-,Guntur Simbolon,Imanku Tak Goyah (feat. Franky Kuncoro),-,20,2,,,,
42,-,David Dunn,Have Everything,-,21,3,,,,
43,-,Pdt. Andi Siswanto,Siapakah Kita,-,43,1,,,,
44,-,Christy Nockels,My Anchor (Live),-,44,1,,,,
45,-,Bobby Febian,Segenap Rindu,-,19,5,,,,
46,-,One Identity,Kasih-Mu Tetap Berlaku (feat. Bobby Febian),-,5,9,,,,
47,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,6,15,,,,
48,-,We Are Messengers,Love,-,9,9,,,,
49,-,Pritta Kartika,Roh Kudus,-,3,15,,,,
50,-,Bekasi Gospel Project,Bahagiaku Selamanya,-,10,5,,,,
51,down,Sound of Praise,Dia Buka Jalan,19,6,24,,,,
52,-,Holy Trinity Music & Jonathan Gilley,Minstrels from the Realms of Light,-,52,1,,,,
53,-,Susanna,두손 쥐고,-,6,4,,,,
54,-,JPCC Worship,Hatiku Percaya,-,13,10,,,,
