Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Gray Clouds,-,1,1,,,,
2,up,Army Of God Worship,Mazmur 63 (Lebih Dari Hidup),6,2,2,,,,
3,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,11,,,,
4,-,Symphony Worship,Layaklah Segala Bangsa,-,4,15,,,,
5,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,2,1,32,,,,
6,-,NDC Worship,Berkat KemurahanMu (Live),-,6,8,,,,
7,up,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),16,3,4,,,,
8,up,Army Of God Worship,Pengagungan,67,2,8,,,,
9,-,Giving My Best,Sela,-,9,1,,,,
10,-,Infraction Music,Racing,-,1,23,,,,
11,-,Stephanie Erastus,Memindahkan Hati,-,11,2,,,,
12,-,NDC Worship,Mahkota Kehidupan (Live),-,12,6,,,,
13,-,WTC Worship,Izinkanlah Tuhan,-,7,8,,,,
14,-,Brenda,Dia Mengerti,-,14,1,,,,
15,-,Elsy Tan,Dimensi,-,15,3,,,,
16,down,NDC Worship,Harapan yang Menyembuhkan,12,3,8,,,,
17,-,Sanctus Real & Francesca Battistelli,Won't Let Me Go,-,17,1,,,,
18,up,Army Of God Worship,Come (Hallelujah),28,10,6,,,,
19,up,Emily Young,Juruselamatku,25,3,13,,,,
20,down,GMS Live,Bertakhta S'lamanya,18,3,4,,,,
21,-,Royal Priesthood,Mulia Karya-Mu,-,11,6,,,,
22,-,Sound of Praise,Satu-SatuNya,-,9,1,,,,
23,up,Sound of Praise,Pembuat Mujizat,68,2,12,,,,
24,-,GMS Live,Hai Jiwaku,-,1,3,,,,
25,-,Michael W. Smith,Sky Spills Over,-,12,3,,,,
26,-,Stacey,Lebih Dari Nafasku,-,8,5,,,,
27,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,19,,,,
28,-,Christy Nockels,"Jesus, Rock of Ages (Live)",-,18,5,,,,
29,-,IFGF Praise,Allah Semesta,-,12,3,,,,
30,-,Valerie Utomo,Surya Bersinar Di Balik Awan,-,30,1,,,,
31,-,Petrus Anggo,Allah Yang Setia,-,7,2,,,,
32,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,11,,,,
33,-,Pritta Kartika,Worship You (English Version),-,33,4,,,,
34,-,Royal Priesthood,Kupercaya,-,19,10,,,,
35,down,Sudirman Worship & Melitha Sidabutar,Hanya Bersyukur,5,5,3,,,,
36,-,Symphony Worship,Ujilah Aku Tuhan,-,5,33,,,,
37,up,Sudirman Worship,Saat Terindah,52,14,6,,,,
38,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,2,,,,
39,-,JPCC Worship,'Kau Ada,-,1,14,,,,
40,-,Putri Silitonga,Tuhan Pegang Tanganku,-,40,1,,,,
41,-,Giving My Best,Kau Kuatku,-,41,2,,,,
42,-,Elevation Worship,Never Lost,-,14,3,,,,
43,-,Sound of Praise,Serupa DenganMu,-,5,5,,,,
44,-,The Crossing Band,Run to You,-,7,2,,,,
45,-,Sidney Mohede,Jujur,-,8,1,,,,
46,-,Jose Simanjuntak,Hidupku Adalah Penyembahan,-,3,1,,,,
47,-,Franky Sihombing,Kau S'Galanya Bagiku,-,47,1,,,,
48,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,7,,,,
49,-,Mevlan Kurtishi,Ya Habibi (Ey Sevgili),-,49,1,,,,
50,down,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,23,3,5,,,,
51,-,UX Singer,Yesus Kuberseru,-,14,3,,,,
52,-,Jonathan Prawira,KasihMu Terbesar,-,30,2,,,,
53,-,Wisdom,No Sickness Can Touch Me,-,42,1,,,,
54,-,NDC Worship,Kemuliaan di Tengah Badai,-,1,6,,,,
55,-,IFGF Praise,Nothing Like Your Presence,-,55,2,,,,
56,-,GMS Live,Kupikirkan Semua Itu,-,2,25,,,,
57,down,Army Of God Worship,Aku Darah Daging-Mu,10,3,5,,,,
58,down,Rocky Pentury,Yang Terbaik Di Hidupku,14,2,6,,,,
59,-,Giving My Best,Bangkit Dan Bercahaya,-,35,1,,,,
60,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,27,,,,
61,-,H.S.M Worship,Engkau Yang Hebat,-,7,6,,,,
62,-,NDC Worship,Tanpa Syarat (Live),-,3,3,,,,
63,-,Natashia Midori,Be with You,-,14,5,,,,
64,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,16,,,,
65,-,LOJ Worship,Kaulah Harapanku,-,8,11,,,,
66,-,Petrus Anggo,Heavenly Blessing (Overflow),-,48,2,,,,
67,-,Guntur Simbolon,Imanku Tak Goyah (feat. Franky Kuncoro),-,20,4,,,,
68,-,Sean Ware,It's Not Over (feat. Fabian Bruck),-,68,1,,,,
69,down,Wawan Yap & Rafael Tan,Kembali,66,5,16,,,,
70,-,Planetshakers,Fall on Me (Live),-,46,3,,,,
71,-,Paul Baloche,Our God Saves (Live),-,71,1,,,,
72,-,Martin Sunardi,Seindah Mentari,-,53,2,,,,
73,-,Bethel Worship,Kau Berkuasa (feat. Dave Lohy & Jason),-,73,1,,,,
74,-,Sidney Mohede,Jujur,-,4,8,,,,
75,-,Giving My Best,Tabir Diri-Mu,-,75,1,,,,
76,-,Sanjua Worship,Pengorbanan Nyata,-,3,5,,,,
77,down,arbi leo,Kulepas Semua (feat. Sidney Mohede),7,3,4,,,,
78,-,Steve Tabalujan,Tetap Setia,-,29,1,,,,
79,-,Dewi Guna,MemandangMu,-,22,1,,,,
80,-,TobyMac,Favorite Song (feat. Jamie Grace),-,80,1,,,,
81,-,Christy Nockels,Freedom Song (Live),-,44,1,,,,
82,down,Maria Priscilla,Semua Karena Anugerah-Mu,26,2,6,,,,
83,-,GMS Live,Menang,-,2,12,,,,
84,-,Sanjua Worship,Buah Iman,-,8,3,,,,
85,down,Franky Kuncoro,Pilihan Yang Terbaik / Kagum Akan Engkau,21,8,6,,,,
86,-,Hillsong Kids,One Way,-,13,1,,,,
87,-,Hillsong Worship,Every Breath,-,10,2,,,,
88,-,Gabriel Oree,This Year (feat. Regina Skeeters),-,21,2,,,,
89,-,Pdt. Dr. Erastus Sabdono,Menyenangkan Hati Tuhan,-,89,1,,,,
90,-,JJ Weeks Band,Alive in Me,-,19,4,,,,
91,-,Victor Hutabarat,Nang Gumalunsang,-,22,2,,,,
92,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,7,,,,
93,-,Tziyon,Roh Kudus Kuperlu Kau,-,15,1,,,,
94,-,Remarkable Worship,Yesus Ditinggikan,-,9,2,,,,
95,-,"Ria Prawiro, Joas Adiprasetya & Logonta Tarigan",JanjiNya,-,17,5,,,,
96,-,LOJ Worship,Berdiam di HadiratMu,-,18,2,,,,
