Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Kunaikkan Syukurku (Live),13,1,2,,,,
2,up,Infraction,Grey Wolf,25,2,2,,,,
3,up,Leeland,Way Maker (Live),42,2,8,,,,
4,-,Wanyinna,Tell the People,-,4,1,,,,
5,-,Maranatha! Kids,Hari Ini Harinya Tuhan,-,2,3,,,,
6,-,IFGF Praise,Sampai Akhir Nafasku (Live),-,6,3,,,,
7,down,Warrior Generation,Nu Song Intro,2,1,46,,,,
8,-,Widow's Mite,Awake,-,8,1,,,,
9,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,7,,,,
10,up,H.S.M Worship,Kekuatanku,11,2,3,,,,
11,-,Angel Pieters,Yesus Sukacitaku,-,7,9,,,,
12,up,JPCC Worship Youth,Cahaya,41,5,2,,,,
13,up,H.S.M Worship,Biar Yang Bernafas,29,6,2,,,,
14,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,9,1,,,,
15,-,LOJ Worship,Salib Kemenangan,-,2,19,,,,
16,-,Putri Ayu,Tuhan Tak Diam,-,4,3,,,,
17,-,H.S.M Worship,Dahsyat,-,11,1,,,,
18,down,JPCC Worship,Sampai Akhir Hidupku,9,7,2,,,,
19,up,Planetshakers,Call on Your Name,23,14,2,,,,
20,-,Maria Shandi,Mengenal Hatiku,-,20,1,,,,
21,-,Sari Simorangkir,Punya-Mulah Kebenaran,-,21,4,,,,
22,-,Bethel Worship,"Berdiam Di KakiMu (feat. Iwan Ang, Dave Lohy, Sherly, Jason, Dicky Herdian & Ira Yulianti)",-,22,1,,,,
23,-,LOJ Worship,Yesus Penolongku,-,19,2,,,,
24,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,8,,,,
25,-,Amanda Antunes,There's Healing In This House,-,19,1,,,,
26,-,Wawan Lee,Satu Hal,-,22,1,,,,
27,up,Natashia Midori,Heart of Worship,46,27,3,,,,
28,-,IFGF Praise,S'bab Lebih Baik,-,7,2,,,,
29,-,Patricia Mayoree,Aku Cinta KepadaMu,-,7,1,,,,
30,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,1,70,,,,
31,-,OIL Worship,Kusembah Kau,-,3,14,,,,
32,down,LOJ Worship,Serukan,15,15,2,,,,
33,-,JPCC Worship,Tiada Ternilai (Live),-,9,1,,,,
34,-,Danny Gokey,Undertow,-,20,2,,,,
35,-,Natashia Midori,First Loved Me,-,11,4,,,,
36,down,Sari Simorangkir,Hidup Dalam-Mu,18,18,2,,,,
37,-,New Power Worship,Berjalan Dalam KasihMu (Live),-,16,1,,,,
38,-,Wawan Yap,Jejak Penuh Anugerah,-,38,1,,,,
39,-,Mebig Indonesia,Yesus Beserta,-,6,9,,,,
40,up,GMS Live,Pilihanku,43,5,6,,,,
41,down,Emily Young,Juruselamatku,39,3,2,,,,
42,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,42,1,,,,
43,-,Sanctus Real,My God Is Still the Same,-,14,1,,,,
44,-,Passion,Let It Be Jesus (feat. Christy Nockels) [Live],-,11,3,,,,
45,-,Given Valentinus,Kuberserah,-,14,1,,,,
46,-,Danny Gokey,Fighter,-,46,1,,,,
47,-,Jason Irwan,Yesus Segalanya,-,47,1,,,,
48,-,LOJ Worship,Berani Berani Berani,-,14,3,,,,
49,down,Sudirman Worship,Berseru Yesus (Live),26,2,3,,,,
50,-,Mercy Mawia,Mivango Ya Ngai (feat. John Mbaka),-,20,6,,,,
51,-,ALMA,Adfaita (feat. Putri Isnari),-,37,2,,,,
52,-,Abenwin,Berkat Dari Hikmat,-,52,1,,,,
