Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,1,1,,,,
2,down,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,4,,,,
3,-,Paul J-J,Yo Quiero. Alabarte Jesús.,-,3,1,,,,
4,up,Phil Driscoll,Mighty One of Israel,14,4,2,,,,
5,-,Infraction Music,Cycling,-,1,1,,,,
6,-,Infraction Music,Skylight,-,3,4,,,,
7,down,Infraction Music,Racing,2,1,11,,,,
8,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,4,,,,
9,-,Snada,Neo Shalawat,-,9,1,,,,
10,-,Infraction,Echo,-,1,10,,,,
11,-,Mike Mohede,Tetap Setia,-,7,3,,,,
12,-,Joshua Putera & Stephanie Erastus,Cinta Seperti-Mu,-,12,1,,,,
13,-,Poetra Brothers,Indahnya Ramadhan,-,8,9,,,,
14,-,Danny Gokey,Tell Somebody (feat. Mandisa),-,14,2,,,,
15,-,GMS Live,Seribu Rasa,-,8,14,,,,
16,-,Amy Grant,"Baby, Baby",-,2,10,,,,
17,down,Sound Of Hope,Telah Selesai,6,1,31,,,,
18,-,Tauren Wells,Like You Love Me,-,8,27,,,,
19,-,GMS Live,Tuhan Pegang Kendali,-,3,19,,,,
20,-,Emmiya,1000 Cara Tuhan Menolong,-,3,22,,,,
21,-,Sound of Praise,Kekuatan KasihMU (Live),-,21,3,,,,
22,-,Hillsong Worship,Jesus You Gave It All,-,22,1,,,,
23,down,Sudirman Worship,Bapa Kau Setia,7,4,2,,,,
24,up,JPCC Worship,Sampai Akhir Hidupku,27,10,5,,,,
25,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,11,1,,,,
26,down,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,20,5,19,,,,
27,-,Warrior Generation,Nu Song Intro,-,1,51,,,,
28,-,Awan,Ramadhan,-,7,6,,,,
29,-,Mebig Indonesia,Yesus Beserta,-,6,10,,,,
30,up,NDC Worship,Boom! (Live),50,2,3,,,,
31,-,Stancey Natania,Indah Pada WaktuNya,-,31,1,,,,
32,-,H.S.M Worship,Kau Kurindu,-,7,1,,,,
33,-,Sudirman Worship,Kasih Tuhan,-,27,1,,,,
34,-,Passion,God of Calvary (feat. Chris Tomlin) [Live],-,28,2,,,,
35,down,H.S.M Worship,Kekuatanku,15,2,8,,,,
36,-,Leeland,Above It All (Live),-,27,1,,,,
37,-,Charmelle Cofield,He Hears Me,-,29,2,,,,
38,-,IFGF Praise,Allah Semesta,-,12,1,,,,
39,-,Giving My Best,Esok 'Kan Kujelang,-,13,3,,,,
40,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,11,,,,
41,-,Sandy Nugroho,Bawaku Mendekat,-,17,14,,,,
42,-,LOJ Worship,Kaulah Harapanku,-,8,1,,,,
43,-,KC Worship Youth,Yesus Engkau Baik,-,11,3,,,,
44,-,Lexs Trio,Bagai Rajawali,-,44,1,,,,
45,-,Mau Chih Fang,心經,-,45,1,,,,
46,-,Chris Tomlin,"Jesus, This Is You",-,23,3,,,,
47,-,Fandy Kho,Pengharapan Yang Pasti (feat. Veren),-,9,2,,,,
48,-,GMS Live,Welcome Home,-,9,9,,,,
49,-,Micah Tyler,Amen,-,5,19,,,,
50,-,NDC Worship,Tak Tertandingi (Live),-,6,2,,,,
51,-,Wawan Yap & Rafael Tan,Kembali,-,5,5,,,,
52,-,JPCC Worship,It Is Well with My Soul,-,52,1,,,,
53,-,JPCC Worship,Yesus Penolongku,-,22,1,,,,
54,-,Passion,Let It Be Jesus (feat. Christy Nockels) [Live],-,11,4,,,,
55,-,NDC Worship,NamaMu Dahsyat (Live),-,9,5,,,,
56,-,GMS Live,Menuai Tanpa Batas,-,33,5,,,,
57,up,Dewi Guna,Tanpa Kau Ada Disini,58,8,6,,,,
58,-,Sound of Praise,Dia Buka Jalan,-,6,27,,,,
59,-,Leeland,Way Maker (Live),-,2,11,,,,
60,-,Gizelly Saragih,Lebih Dari Hidup,-,60,1,,,,
61,-,NDC Worship,Berkat KemurahanMu (Live),-,6,2,,,,
62,-,Infraction Music,The Journey,-,1,38,,,,
