Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Mountains,-,1,2,,,,
2,-,Infraction Music,Flight,-,2,3,,,,
3,-,Infraction Music,Mercury,-,1,8,,,,
4,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,2,1,63,,,,
5,down,Warrior Generation,Nu Song Intro,4,1,34,,,,
6,up,Paul Baloche,What a Good God,15,6,22,,,,
7,down,Infraction Music,The Journey,1,1,33,,,,
8,-,Ps. Antakirana,Renungan (Bejana Bagi Yesus),-,4,5,,,,
9,-,IFGF Praise,Damai Dalamku,-,9,3,,,,
10,-,Jeffry S. Tjandra,Narasi (Version 1),-,10,1,,,,
11,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,4,,,,
12,-,Bekasi Gospel Project,Nyanyian Keselamatan,-,12,5,,,,
13,up,Wawan Yap,BersamaMu,29,4,42,,,,
14,up,OIL Worship,Glori BagiMu Tuhan,19,3,34,,,,
15,-,Philip Mantofa,Belajar Dari Kegagalan Elia,-,2,5,,,,
16,-,Chris Tomlin,Greater,-,16,1,,,,
17,-,Impact Worship,Doa Yabes (feat. Angel Pieters),-,14,6,,,,
18,-,Dewi Guna,Tak Akan Beranjak,-,4,9,,,,
19,-,Edward Chen,Dahsyat,-,6,21,,,,
20,-,Sound of Praise,Kunyanyikan Tuhan,-,1,10,,,,
21,down,Mebig Indonesia,Yesus Beserta,12,6,4,,,,
22,-,KGC Surabaya,Kau Pegang Kendali,-,22,1,,,,
23,-,OIL Worship,Roh Kudus,-,5,7,,,,
24,-,Jordan Feliz,Future,-,24,2,,,,
25,-,Lighthouse Church Jakarta,Aku Percaya (Live),-,23,3,,,,
26,-,Bobby Febian & Martin Sunardi,Pelangi Pasti Kembali Bersinar,-,26,1,,,,
27,down,Sound of Destiny,"Faith, Hope, Love",5,2,71,,,,
28,down,JPCC Worship,Amin,13,5,4,,,,
29,-,ELEVATION RHYTHM,WALK ON WATER,-,15,3,,,,
30,-,Fuji Harsono,Mengeluh,-,16,4,,,,
31,-,Living Soul,Terima Kasih Tuhan,-,4,22,,,,
32,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,3,21,,,,
33,-,2RT,Hijrah Itu Indah (feat. Ugho & Grey),-,25,1,,,,
34,-,Symphony Worship,Yesus Ajaib,-,4,13,,,,
35,down,Symphony Worship,Sujud di AltarNya,6,5,21,,,,
36,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,21,5,,,,
37,-,Bekasi Gospel Project,Surga Di Hidupku,-,21,3,,,,
38,-,OIL Worship,Kusembah Kau,-,3,10,,,,
39,down,Ryan Ellis,Heart of the Father,3,3,2,,,,
40,-,Angel Pieters,Mataku Tertuju PadaMu (feat. Wawan Yap),-,40,1,,,,
41,-,WTC Worship & Ps. Yonathan Wiryohadi,Allah Sanggup,-,18,4,,,,
42,-,Iglesia Aposento Divino,Dios Es Amor,-,42,1,,,,
43,-,George Yakulis,Life Matters,-,7,2,,,,
44,-,Elevation Worship,Graves Into Gardens (Studio),-,20,1,,,,
45,-,NDC Worship,Kuasa-Mu Pengharapanku (Live),-,16,2,,,,
46,-,Koko Thole,Zakat Fitrah,-,4,1,,,,
47,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,1,1,,,,
48,down,JPCC Worship,Imanuel,40,2,35,,,,
