Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,2,1,17,,,,
2,down,Infraction Music,Mercury,1,1,4,,,,
3,up,Infraction Music,The Journey,3,1,19,,,,
4,up,Sound of Destiny,"Faith, Hope, Love",7,2,57,,,,
5,-,JPCC Worship Kids,Teman Setia,-,5,1,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,15,1,50,,,,
7,-,Sanjua Worship,Serahkan Kuatirmu,-,5,1,,,,
8,-,JPCC Worship,Sukacita Surga,-,8,5,,,,
9,up,Warrior Generation,Nu Song Intro,23,1,20,,,,
10,down,Phil Wickham,House of the Lord,6,6,3,,,,
11,-,Edward Chen,Bentuklah Aku,-,11,1,,,,
12,-,Terrian,Light It Up,-,1,22,,,,
13,-,KGC Surabaya,Sama Slamanya,-,13,2,,,,
14,-,Impact Worship,Doa Yabes (feat. Angel Pieters),-,14,5,,,,
15,-,Umbu Kaborang,Yesus Penolongku,-,3,16,,,,
16,-,Paul Baloche,What a Good God,-,6,18,,,,
17,-,Elevation Worship,RATTLE! (Live),-,11,11,,,,
18,-,Kezia Azaria,Kemenangan Tuhan Janjikan,-,12,9,,,,
19,-,Edward Chen,Bentuklah Aku (feat. Bobby Febian),-,19,1,,,,
20,-,Cody Carnes,What Freedom Feels Like,-,20,4,,,,
21,-,Jakarta Tabernacle Choir,One Word,-,21,1,,,,
22,-,Emmiya,1000 Cara Tuhan Menolong,-,3,16,,,,
23,down,Sound of Praise,Kunyanyikan Tuhan,14,1,4,,,,
24,up,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),84,5,5,,,,
25,-,Sound of Praise,Dia Buka Jalan,-,6,22,,,,
26,up,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],48,26,3,,,,
27,up,GMS Live,Menari DalamMu,54,8,11,,,,
28,-,Army Of God,Ubahkan Dunia,-,13,3,,,,
29,down,Living Soul,Terima Kasih Tuhan,11,4,19,,,,
30,-,Franky Kuncoro,Mengikut Yesus / Pulihkan Aku Tuhan (feat. Yolanda Theodora),-,2,1,,,,
31,-,We Are Messengers & Mali Music,Love (Remix),-,18,3,,,,
32,-,Tauren Wells & Rascal Flatts,Until Grace,-,5,4,,,,
33,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,8,,,,
34,-,JPCC Worship Kids,"Terhebat, Terdasyat",-,34,1,,,,
35,-,KGC Surabaya,Hikmat Dari Atas,-,7,9,,,,
36,-,Bobby Febian,Kristen Katanya,-,16,4,,,,
37,up,Jonathan Prawira,KerajaanMu Datanglah,40,37,2,,,,
38,-,We Are Messengers,Love,-,9,8,,,,
39,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,15,,,,
40,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,10,,,,
41,-,OIL Worship,Glori BagiMu Tuhan,-,3,29,,,,
42,-,Tauren Wells,Like You Love Me,-,8,23,,,,
43,-,Bekasi Gospel Project,My King,-,30,1,,,,
44,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,11,,,,
45,-,Sari Simorangkir,Dengan Imanku,-,33,1,,,,
46,-,Viona Paays,S'lalu Ada Keajaiban,-,17,3,,,,
47,-,Piesie Esther,Anamuhyɛ Berɛ,-,47,1,,,,
48,down,Sound Of Hope,Telah Selesai,43,1,17,,,,
49,-,Deysiana Sibarani,Berkat Kasih SetiaMu,-,42,4,,,,
50,-,Hillsong Young & Free,Lord Send Revival (Live),-,26,6,,,,
51,up,Chawezi Phiri,Just Trust In God,74,12,18,,,,
52,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,8,,,,
53,up,Bekasi Gospel Project,Bahagiaku Selamanya,76,10,4,,,,
54,-,Bekasi Gospel Project,Kau Mengubahkan,-,3,14,,,,
