Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),1,1,42,,,,
2,up,Jeffry S. Tjandra,Engkau Tuhan Yang Setia,8,2,2,,,,
3,up,Pritta Kartika,Roh Kudus,4,3,8,,,,
4,-,Infraction,Echo,-,1,4,,,,
5,up,Sound of Destiny,"Faith, Hope, Love",5,2,36,,,,
6,up,Sound of Praise,Dia Buka Jalan,21,6,12,,,,
7,down,Sidney Mohede,Umat Yang Memulihkan Negri,6,3,4,,,,
8,-,sari simorangkir & veren,Takkan Kulupakan,-,8,2,,,,
9,-,Matt Redman,Angels (Singing Gloria) [feat. Chris Tomlin],-,9,1,,,,
10,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,9,,,,
11,-,Hillsong Worship,You Are Life,-,11,3,,,,
12,down,Wawan Yap,BersamaMu,9,4,15,,,,
13,-,Hillsong Worship,Heaven & Earth,-,6,2,,,,
14,-,Santonius Samosir Dan Grace Munthe,Ada Yesus Dihatiku,-,14,6,,,,
15,-,Paul Baloche,What a Good God,-,6,11,,,,
16,-,Herlin Pirena,Tuhan Kau Gembala Kami,-,16,1,,,,
17,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,5,,,,
18,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,31,1,31,,,,
19,down,Terrian,Light It Up,3,1,13,,,,
20,-,Uci Flowdea,BagiMu Pujian Dan Hormat,-,4,5,,,,
21,-,GMS Live,Kupikirkan Semua Itu,-,2,11,,,,
22,-,GMS Live,Tenang,-,3,27,,,,
23,up,Clarisa Dewi,Tuhan Selalu Menoongku,24,5,15,,,,
24,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,4,24,,,,
25,up,Bethel Area Worship,Nyata Dihidupku,27,4,9,,,,
26,-,We Are Messengers & Mali Music,Love (Remix),-,18,1,,,,
27,-,Planetshakers,How I Praise (Live),-,8,11,,,,
28,-,JPCC Worship,Psalm 103,-,16,1,,,,
29,-,MCC Worship,Mazmur 91,-,12,4,,,,
30,-,Dewi Guna,Tak Akan Beranjak,-,4,6,,,,
31,-,Israel & New Breed,Your Presence Is Heaven (Low Key without Background Vocals),-,31,2,,,,
32,-,Umbu Kaborang,Yesus Penolongku,-,3,4,,,,
33,down,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],14,6,11,,,,
34,-,Hillsong Worship,Take Heart (MMXX),-,31,1,,,,
35,-,Riley Clemmons,Fighting For Me (Piano Version),-,35,1,,,,
36,down,JPCC Worship,Hatiku Percaya,33,13,7,,,,
37,-,Spring Harvest,There's Nothing That Our God Can't Do,-,13,7,,,,
38,-,Matt Redman,Upon Him (Live),-,4,11,,,,
39,-,Grezia Epiphania,AnugerahMu Cukup (feat. Clarissa Dewi & Jason Irwan),-,39,1,,,,
40,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,4,,,,
41,down,Ricky Woeibowo,Halleluya,35,10,3,,,,
