Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ultra & Ultralevitix,Santo,-,1,2,,,,
2,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,31,1,33,,,,
3,up,Bobby Febian & Sidney Mohede,Karya yang Besar,13,3,2,,,,
4,up,Warrior Generation,Nu Song Intro,4,1,4,,,,
5,up,GMS Live,We Are So Happy,28,5,2,,,,
6,-,Crowder,I'm Leaning On You (feat. Riley Clemmons),-,6,1,,,,
7,-,Unlimited Fire Band,"Lebih dari Cukup (feat. Fanuel Sidharta, Dimas Anindita & Kalonika Nicx)",-,2,1,,,,
8,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,1,,,,
9,-,Uci Flowdea,BagiMu Pujian Dan Hormat,-,4,6,,,,
10,up,Sound of Praise,Dia Buka Jalan,14,6,14,,,,
11,-,Infraction Music,The Journey,-,1,1,,,,
12,-,Sound Of Hope,Telah Selesai,-,1,1,,,,
13,up,Valerie Utomo,Cinta-Mu Tuhan,17,2,7,,,,
14,-,GMS Live,Menari DalamMu,-,8,1,,,,
15,up,GMS Live,Dahsyat,45,5,2,,,,
16,up,Sound of Destiny,"Faith, Hope, Love",23,2,38,,,,
17,-,Planetshakers,How I Praise (Live),-,8,12,,,,
18,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,12,,,,
19,down,Wawan Yap,BersamaMu,5,4,17,,,,
20,-,Keun Young Seo,Let us sing of His love,-,20,1,,,,
21,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,3,14,,,,
22,-,Dr Joel Soko,I Feel Great,-,22,1,,,,
23,down,Martin Sunardi,Tuhan Yang Setia,9,9,2,,,,
24,-,KGC Surabaya,Hikmat Dari Atas,-,7,1,,,,
25,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,10,1,,,,
26,down,Umbu Kaborang,Yesus Penolongku,22,3,6,,,,
27,-,Elevation Worship,Never Lost,-,14,1,,,,
28,-,Infraction,News,-,1,3,,,,
29,down,One Identity,Kasih-Mu Tetap Berlaku (feat. Bobby Febian),15,5,6,,,,
30,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,7,,,,
31,up,GMS Live,Kupikirkan Semua Itu,32,2,13,,,,
32,-,Symphony Worship,KasihMu Mempesona,-,4,32,,,,
33,up,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],33,6,13,,,,
34,-,Hillsong Young & Free,Indescribable (Live),-,7,7,,,,
35,up,El Praisers,Kemenangan Di Dalam-Mu,36,1,11,,,,
36,-,LOJ Worship,Salib Kemenangan,-,2,5,,,,
37,down,Paul Baloche,What a Good God,30,6,13,,,,
38,-,Hosana Singers,Ada Kuasa Dalam Namamu,-,38,1,,,,
39,-,Uci Flowdea,Pengharapanku,-,1,8,,,,
40,up,Pritta Kartika,Roh Kudus,40,3,10,,,,
41,-,Bobby Febian,Kebaktian,-,35,2,,,,
42,-,GIA Worship,Raja Segala Raja,-,42,1,,,,
43,-,Viona Paays,S'lalu Ada Keajaiban,-,17,2,,,,
44,-,Chris Tomlin,I Will Boast,-,7,1,,,,
45,-,Kedron Miller,Worship Song (We Love To Worship You),-,23,2,,,,
46,-,Cody Carnes,What Freedom Feels Like,-,20,3,,,,
47,-,Elevation Worship,RATTLE! (Live),-,11,2,,,,
48,down,Deysiana Sibarani,Berkat Kasih SetiaMu,42,42,2,,,,
49,-,Matthew West,Truth Be Told,-,5,12,,,,
50,-,Cade Thompson,Provider,-,18,8,,,,
51,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,3,,,,
52,-,Nichole Nordeman,Slow Down,-,27,3,,,,
53,-,Cory Asbury,The Father's House,-,6,13,,,,
