Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,The Journey,1,1,28,,,,
2,-,Hendrick Monyeki,Baba Thonamatha (Live),-,1,3,,,,
3,up,Grezia Epiphania,Yesus NamaMu Indah (feat. Jason Irwan),7,3,2,,,,
4,up,Pritta Kartika,Roh Kudus,4,3,17,,,,
5,-,GMS Worship,Apa Adanya,-,5,10,,,,
6,down,Warrior Generation,Nu Song Intro,2,1,29,,,,
7,-,Wawan Yap,BersamaMu,-,4,39,,,,
8,down,Sound of Destiny,"Faith, Hope, Love",3,2,66,,,,
9,up,Edward Chen,Dahsyat,25,6,17,,,,
10,-,Giving My Best,Sekarang Waktunya (Live),-,10,1,,,,
11,up,Hamza Soharwardi,Surah an-Naml,11,2,16,,,,
12,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,3,19,,,,
13,-,veren,Saat Ku Pulang Menghadap Bapa,-,10,2,,,,
14,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,14,1,58,,,,
15,down,GMS Live,Dahsyat,6,5,13,,,,
16,-,Paul Baloche,What a Good God,-,6,20,,,,
17,-,JPCC Worship,Bersinar Terang,-,17,15,,,,
18,-,Bekasi Gospel Project,Kekuatanku,-,18,6,,,,
19,-,Ps. Antakirana,Renungan (Bejana Bagi Yesus),-,4,4,,,,
20,-,Symphony Worship,Yesus Ajaib,-,4,9,,,,
21,-,Bekasi Gospel Project,Surga Di Hidupku,-,21,2,,,,
22,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,13,,,,
23,-,LOJ Worship,Salib Kemenangan,-,2,16,,,,
24,-,Umbu Kaborang,Yesus Penolongku,-,3,19,,,,
25,-,Elevation Worship,RATTLE! (Live),-,11,16,,,,
26,-,Planetshakers,Precious to Me (Live),-,26,2,,,,
27,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,1,,,,
28,-,Sanjua Worship,Serahkan Kuatirmu,-,5,6,,,,
29,down,GMS Live,Kupikirkan Semua Itu,17,2,19,,,,
30,-,Bekasi Gospel Project,My King,-,30,2,,,,
31,-,Bekasi Gospel Project,Kau Mengubahkan,-,3,15,,,,
32,down,Big Daddy Weave,I Know,23,3,15,,,,
33,-,One Identity,Kasih-Mu Tetap Berlaku (feat. Bobby Febian),-,5,11,,,,
34,-,Lauren Daigle,First,-,34,1,,,,
35,-,Calvin,To Worship You I Live,-,16,2,,,,
36,-,Cory Asbury,The Father's House,-,6,18,,,,
37,-,Sound of Praise,Oleh Karena KemurahanMu,-,9,2,,,,
38,-,Adrian Takndare,Kau Luar Biasa (feat. Michael Panjaitan),-,15,2,,,,
39,down,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),32,5,9,,,,
40,-,Tauren Wells & Rascal Flatts,Until Grace,-,5,5,,,,
41,-,Joycelyn Oey,Ku MenyembahMu,-,3,3,,,,
42,-,Jakarta Tabernacle Choir,Lord,-,39,2,,,,
43,-,JPCC Worship,Sukacita Surga,-,8,6,,,,
44,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,3,,,,
45,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,28,1,,,,
46,-,JPCC Worship,Jadi S'Perti-Mu,-,16,4,,,,
47,-,Wawan Yap & Rafael Tan,Kembali,-,5,1,,,,
