Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netuno Music,Time,2,1,11,,,,
2,down,Infraction,News,1,1,36,,,,
3,up,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),47,3,20,,,,
4,-,NDC Worship,Tanpa Syarat (Live),-,3,13,,,,
5,-,Alfa Omega,Kalau Bukan Tuhan,-,3,1,,,,
6,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,15,,,,
7,up,Leeland,Wait for You (Live),78,7,4,,,,
8,-,Symphony Worship,KasihMu Mempesona,-,4,43,,,,
9,-,NewSpring Worship,Now and Forever,-,9,3,,,,
10,-,Angel Pieters,Bapaku Yang Ajaib,-,10,7,,,,
11,-,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,-,3,12,,,,
12,-,Michael W. Smith,Sky Spills Over,-,12,5,,,,
13,-,Hillsong Kids,One Way,-,13,2,,,,
14,up,Sari Simorangkir,Tuhan Gembalaku,35,5,2,,,,
15,-,GMS Live,Lubuk Hatiku,-,15,12,,,,
16,-,GMS Live,Kupikirkan Semua Itu,-,2,40,,,,
17,-,Planetshakers,Heaven On Earth,-,5,5,,,,
18,up,Infraction Music,Racing,67,1,31,,,,
19,up,Redemption Church Worship,God so Loved,27,7,2,,,,
20,-,Canyon Hills Worship,Never Gonna Stop,-,13,3,,,,
21,down,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,20,5,8,,,,
22,-,ABC Praise Team,Holy Are You Lord,-,7,5,,,,
23,-,GMS Live,Tenang,-,3,43,,,,
24,-,Sudirman Worship,Kau Selalu Ada,-,12,5,,,,
25,-,Rend Collective,Coming Home,-,19,4,,,,
26,-,NDC Worship,NamaMu Dahsyat (Live),-,9,9,,,,
27,up,NDC Worship,Kupercaya JanjiMu (Live),84,11,9,,,,
28,-,Petrus Anggo,Allah Yang Setia,-,7,4,,,,
29,up,JPCC Worship Youth,Cahaya,51,5,15,,,,
30,down,NDC Worship,Harapan yang Menyembuhkan,5,3,24,,,,
31,-,Army Of God Worship,Pengagungan,-,2,20,,,,
32,up,Pursuing JC,He Is,46,5,4,,,,
33,-,トビーマック,Suddenly,-,29,3,,,,
34,-,Umbu Kaborang,Yesus Penolongku,-,3,28,,,,
35,-,Army Of God Worship,Mataku Terbuka,-,1,21,,,,
36,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,8,,,,
37,-,JPCC Worship,'Kau Ada,-,1,17,,,,
38,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,10,,,,
39,up,Army Of God Worship,Melodi,61,9,5,,,,
40,-,NDC Worship,Tak Tertandingi (Live),-,6,7,,,,
41,up,Leeland,Wellspring (Live),52,35,2,,,,
42,-,Wisdom,No Sickness Can Touch Me,-,42,2,,,,
43,-,Club J,I Love to Be With You,-,43,2,,,,
44,-,Elevation Worship,Never Lost,-,14,6,,,,
45,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,18,,,,
46,-,Given Valentinus,Kuberserah,-,14,9,,,,
47,-,NDC Worship,Raja Atas Segalanya,-,2,9,,,,
48,-,Danny Gokey,Finish Strong,-,10,2,,,,
49,-,JPCC Worship,Kita Dipilih,-,3,6,,,,
50,-,Ps. Philip Mantofa,Self Love,-,6,3,,,,
51,-,Jordan St. Cyr,Weary Traveler,-,51,1,,,,
52,-,Ir. Niko,Mataku Tertuju PadaMu,-,52,2,,,,
53,-,GMS Live,Mimpi dan Penglihatan,-,3,9,,,,
54,-,Army Of God,Betapa Dalamnya,-,22,4,,,,
55,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,10,,,,
56,-,Daniel Alexander,Berkat Atau Kutuk,-,22,3,,,,
57,-,William Sutejo,Kuberlari,-,5,3,,,,
58,-,Jeffry S. Tjandra,Ku Tak Pandang,-,23,3,,,,
59,-,Newlife Betlehem,Di Hadapan TahtaMu,-,49,1,,,,
60,-,Rocky Pentury,Yang Terbaik Di Hidupku,-,2,12,,,,
61,-,Planetshakers,Caught up in Your Presence,-,6,3,,,,
62,-,Aaron Keyes,Fill Us Now (feat. Cameron Walker) [Live],-,10,7,,,,
63,-,Hillsong Worship,No One But You,-,21,3,,,,
64,-,The Crossing Band,Run to You,-,7,4,,,,
65,-,NDC Worship,Bersinar (Live),-,8,9,,,,
66,-,Samantha Levya,Kasih Allah Tak berkesudahan,-,49,3,,,,
67,-,Irene Hasugian,Kau Sangat Berharga,-,50,3,,,,
68,-,Bethel Worship,KUASAMU MELEWATI BADAI,-,4,5,,,,
69,-,Royal Priesthood,Holy Spirit,-,64,2,,,,
70,down,Jose Simanjuntak,Hidupku Adalah Penyembahan,50,3,6,,,,
71,-,Janice Charlene,Kau Tuhan Adalah Bapaku,-,22,2,,,,
72,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,15,,,,
73,-,JPCC Worship,Engkau Turut Bekerja (Acoustic),-,23,1,,,,
74,down,GMS Live,Hai Jiwaku,22,1,11,,,,
75,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,41,,,,
76,down,Planetshakers,247 365,33,19,5,,,,
77,down,Symphony Worship,Layaklah Segala Bangsa,18,4,21,,,,
78,-,sari simorangkir & veren,Takkan Kulupakan,-,8,12,,,,
79,-,Robert & Lea Sutanto,Always in My Heart,-,2,3,,,,
80,-,H.S.M Worship,Dahsyat,-,11,6,,,,
