Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MokkaMusic,Impala,-,1,1,,,,
2,down,Infraction Music,Action,1,1,4,,,,
3,down,Infraction Music,The Journey,2,1,6,,,,
4,up,Wawan Yap,BersamaMu,41,4,22,,,,
5,up,GMS Live,Dahsyat,15,5,4,,,,
6,-,CTS,255장 - 너희 죄 흉악하나,-,6,1,,,,
7,up,Sound of Destiny,"Faith, Hope, Love",7,2,44,,,,
8,down,Sound Of Hope,Telah Selesai,6,1,7,,,,
9,up,Hamza Soharwardi,Surah an-Naml,10,2,10,,,,
10,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,10,,,,
11,down,TobyMac,Help Is On The Way (Maybe Midnight),5,5,3,,,,
12,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],17,4,4,,,,
13,down,Jan Boyle,Your Return,3,3,4,,,,
14,up,Passion & Kristian Stanfill,King of Glory (Live),25,12,6,,,,
15,up,GMS Live,Lubuk Hatiku,27,15,3,,,,
16,-,Bobby Febian,Kristen Katanya,-,16,3,,,,
17,-,"Ria Prawiro, Joas Adiprasetya & Logonta Tarigan",JanjiNya,-,17,1,,,,
18,down,GMS Live,Menari DalamMu,13,8,6,,,,
19,up,Edward Chen,Dahsyat,30,6,6,,,,
20,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,54,1,39,,,,
21,-,Jason Irwan,Menari Dalam Hujan,-,12,7,,,,
22,up,We Are Messengers,This Is Jesus,39,8,15,,,,
23,-,ALMA,Allahumma Sholli,-,23,2,,,,
24,-,Sound of Praise,Dia Buka Jalan,-,6,18,,,,
25,-,Theresa Griffith,Someone Believes In You,-,10,1,,,,
26,-,Mirelle,Di Tangan Yang Terbaik (feat. Steve Tabalujan),-,18,8,,,,
27,-,Edward Chen,Datanglah Kepadaku (Live Praise & Worship) [feat. Brian Kim],-,14,1,,,,
28,down,GMS Live,Tuhan Pegang Kendali,12,3,4,,,,
29,-,Jeffry S. Tjandra,Kau Tuhan Penolong Hidupku,-,29,2,,,,
30,-,Michael W. Smith,Nearer My God to Thee,-,17,3,,,,
31,down,Umbu Kaborang,Yesus Penolongku,22,3,11,,,,
32,down,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),16,4,5,,,,
33,down,ALMA,Sa'duna Fiddunya,9,5,3,,,,
34,-,Oxygenesis,Intro,-,12,2,,,,
35,-,IFGF Praise,Pujian Bagi Raja,-,29,2,,,,
36,-,Unlimited Fire Band,"Lebih dari Cukup (feat. Fanuel Sidharta, Dimas Anindita & Kalonika Nicx)",-,2,5,,,,
37,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,3,,,,
38,-,Sandy Nugroho,Bawaku Mendekat,-,17,8,,,,
39,-,Poetra Brothers,Indahnya Ramadhan,-,8,7,,,,
40,-,Hillsong UNITED,Another in the Fire (Acoustic),-,2,8,,,,
41,down,Tauren Wells,Like You Love Me,19,8,17,,,,
42,down,Warrior Generation,Nu Song Intro,4,1,9,,,,
43,-,Planetshakers,Drawing Closer (Live in Kuala Lumpur),-,14,3,,,,
44,-,JPCC Worship,Bersinar Terang,-,17,14,,,,
45,-,Micah Tyler,Amen,-,5,13,,,,
46,-,Jeffry Rambing,Maranatha Yesus Datanglah,-,10,6,,,,
47,-,Hillsong Dalam Bahasa Indonesia,Terbesar Kasih-Nya,-,4,4,,,,
48,-,Jesus Culture & Mack Brock,Still in Control (Live),-,13,2,,,,
49,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,5,4,,,,
50,-,Hillsong Worship,Take Heart (MMXX),-,31,2,,,,
51,-,Melitha Sidabutar,Penolong Yang Setia,-,7,1,,,,
52,-,Hillsong Young & Free,Indescribable (Live),-,7,10,,,,
53,-,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],-,18,2,,,,
54,-,KGC Surabaya,Hikmat Dari Atas,-,7,4,,,,
55,-,Awan,Ramadhan,-,7,5,,,,
56,-,Symphony Worship,Ujilah Aku Tuhan,-,5,29,,,,
57,-,Maria Shandi,Falling in Love with Jesus,-,46,2,,,,
58,-,Cade Thompson,Provider,-,18,10,,,,
59,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,6,,,,
60,down,Matthew West,Truth Be Told,35,5,17,,,,
61,-,Matt Redman,Upon Him (Live),-,4,12,,,,
62,-,Bobby Febian,Cek Gereja Sebelah,-,8,4,,,,
63,-,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),-,3,21,,,,
64,-,Planetshakers,How I Praise (Live),-,8,16,,,,
65,down,Spring Harvest,There's Nothing That Our God Can't Do,34,13,12,,,,
66,-,Elevation Worship,RATTLE! (Live),-,11,7,,,,
67,-,Planetshakers,Passion (Live in Melbourne),-,18,1,,,,
