Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Wickham,I Believe,-,1,1,,,,
2,-,Nathasya Gracia Stefani,Yesus PadaMu Kuberseru,-,2,4,,,,
3,-,Jose Simanjuntak,Hidupku Adalah Penyembahan,-,3,10,,,,
4,-,IFGF Praise Kids,Menarilah,-,4,4,,,,
5,-,William Sutejo,Kuberlari,-,5,10,,,,
6,-,BWCC Worship,Memandang SalibMu,-,6,8,,,,
7,down,Netuno Music,Time,3,1,45,,,,
8,up,GMS Live,Bertakhta S'lamanya,16,3,35,,,,
9,-,Michael Panjaitan,Engkau Baik Bagiku (feat. Jemimah CIta),-,9,7,,,,
10,-,Poetra Brothers,Indahnya Ramadhan,-,8,15,,,,
11,-,Zeal,Kutinggikan NamaMu,-,11,2,,,,
12,up,Army Of God Worship,Aku Darah Daging-Mu,28,3,26,,,,
13,-,Jani Hutagalung,Lebih Berharga Dari Permata,-,9,4,,,,
14,-,Giving My Best,Esok 'Kan Kujelang,-,13,4,,,,
15,-,GMS Live,Kecap dan Lihatlah,-,6,15,,,,
16,down,Maria Priscilla,Semua Karena Anugerah-Mu,2,2,35,,,,
17,-,Nicholas Sarasta,Bersyukur,-,17,8,,,,
18,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,58,,,,
19,-,NDC Worship,NamaMu Dahsyat (Live),-,9,15,,,,
20,-,Saad El Ghamidi,Fussilat,-,4,6,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,4,4,10,,,,
22,-,Sheikh Raad Al Kurdi,Surah an - Naml,-,10,1,,,,
23,-,Angel Pieters,Yesus Sukacitaku,-,7,20,,,,
24,-,Jason,Kau Sungguh Indah Tiada Taranya,-,24,1,,,,
25,down,Symphony Worship,Cukuplah Bagiku,17,17,4,,,,
26,-,GMS Live,I Simply Love You,-,15,9,,,,
27,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,23,,,,
28,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,20,,,,
29,-,Fandy Kho,Tuhan Melihat Hati (feat. Jason),-,15,4,,,,
30,-,Sari Simorangkir,Kasih Bapaku,-,8,8,,,,
31,-,We Are Messengers & Mali Music,Love (Remix),-,18,6,,,,
32,-,GMS Live,Your Love Medley Forever More,-,15,3,,,,
33,-,Veren & Jeremia Noah,Tetap Berdoa Tetap Percaya (Doa Dari Iman),-,15,7,,,,
34,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 2",-,16,7,,,,
35,down,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,26,21,16,,,,
36,-,H.S.M Worship,Kekuatanku,-,2,40,,,,
37,-,Symphony Worship,Spirit of Hope,-,3,6,,,,
38,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,24,,,,
39,-,GMS Live,Lubuk Hatiku,-,15,17,,,,
40,-,GMS Live,Peduli,-,8,6,,,,
41,-,Jason Irwan,Tuhan Tak Terbatas,-,41,1,,,,
42,-,GMS Live,Saat Teduh,-,42,1,,,,
