Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,2,1,2,,,,
2,-,JPCC Worship,Imanuel,-,2,1,,,,
3,down,Prosper,Proverbs 31,1,1,2,,,,
4,-,Ps. Antakirana,Renungan (Bejana Bagi Yesus),-,4,1,,,,
5,up,Matthew West,Truth Be Told,30,5,2,,,,
6,up,Hillsong Worship,I Belong to You,26,6,2,,,,
7,-,Juan Palomino,O Worship the King,-,3,1,,,,
8,-,Josh Baldwin,Let the Redeemed (Acoustic),-,8,1,,,,
9,down,JPCC Worship,Engkau Turut Bekerja,3,3,2,,,,
10,down,Gloria Trio,Seperti Rusa,4,4,2,,,,
11,-,GMS Live,Tertawa,-,2,1,,,,
12,up,Theresa,Waktu Tuhan,20,3,2,,,,
13,-,Jeffry S. Tjandra,JejakMu Tuhan (Intro),-,13,1,,,,
14,-,JPCC Worship,Siapakah Lawanku,-,2,1,,,,
15,up,El Praisers,Firman-Mu Nyata,41,2,2,,,,
16,-,Hillsong Worship,One Day (Live),-,6,1,,,,
17,down,Kingdom Gospel Praise,Kau Tuhan Harapanku,6,4,2,,,,
18,-,Elevation Worship,It Is So,-,5,1,,,,
19,-,Hillsong Worship,No Other Name,-,19,1,,,,
20,-,Sudirman Worship,Saat Terindah,-,7,1,,,,
21,-,Jeffry S. Tjandra,Mujizat Tiap Hari,-,21,1,,,,
22,-,Brenda,Hati Ini RumahMu,-,11,1,,,,
23,-,Hillsong Young & Free,Jesus Loves Me,-,23,1,,,,
24,-,VG. Yerikho,Yang Tuhan Janjikan,-,24,1,,,,
25,-,LOJ Worship,Serukan,-,20,1,,,,
26,down,Alberd Tanoni,I Could Sing Of Your Love,16,6,2,,,,
27,-,Brotherhood of Hope,Hills of the North Rejoice,-,27,1,,,,
28,-,HOG Worship,Hidupku MenyembahMu (feat. Ruth Yulia),-,3,1,,,,
29,-,Hillsong Dalam Bahasa Indonesia,Terbesar Kasih-Nya,-,4,1,,,,
30,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,30,1,,,,
31,-,Instrumental Inspirations,Redeemer (As Made Popular By Nicole C. Mullen),-,12,1,,,,
32,-,Joycelyn Oey,Bersyukur PernyertaanMu,-,2,1,,,,
33,-,Nikita,Dia Hanya Sejauh Doa,-,33,1,,,,
34,down,Fandy Kho,Kasih,11,11,2,,,,
35,-,"Impact Worship, Micahel Panjaitan & Lovanda",Selalu Terbukti,-,19,1,,,,
36,-,Nicholas Sarasta,Menikmati Kasih,-,20,1,,,,
37,-,Saad El Ghamidi,Ar-Ra'd,-,4,1,,,,
38,up,Hari Moekti,Indonesia Milik Allah,40,38,2,,,,
39,down,City Harvest Church,"My Church, My Life (Bonus Track)",27,16,2,,,,
40,-,Flow Worshippers,Hanya Kau Yang Layak,-,24,1,,,,
41,-,Hillsong Worship,You Are Life,-,11,1,,,,
