Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Turma do Printy,Trilha No. 1,-,1,7,,,,
2,-,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,-,1,8,,,,
3,-,JPCC Worship Choir,Terindah,-,3,10,,,,
4,up,Netuno Music,Time,7,1,33,,,,
5,-,Unspoken,Start a Fire,-,5,1,,,,
6,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,22,,,,
7,up,GMS Live,Bertakhta S'lamanya,11,3,29,,,,
8,-,Franky Sihombing,Yesus Kuberseru,-,8,5,,,,
9,up,BWCC Worship,Memandang SalibMu,35,6,4,,,,
10,-,Lolita Moore,God Is Good,-,10,12,,,,
11,-,Hillsong Worship,Salvation Is Here,-,11,1,,,,
12,-,Fandy Santoso,Aku Masih Punya Tuhan,-,7,11,,,,
13,-,LOJ Worship,Besertaku Selamanya (live version),-,3,13,,,,
14,-,Regina Pangkerego,Jika Jiwaku Berdoa,-,14,2,,,,
15,-,Impact Worship,Selalu Terbukti (feat. Michael Panjaitan & Lovanda),-,11,4,,,,
16,-,GMS Live,Kami T'rima Berkat-Mu,-,15,4,,,,
17,-,GMS Live,Melodi,-,17,1,,,,
18,-,IFGF Praise,Turn Things Around,-,18,1,,,,
19,-,Nate,Ncp,-,2,6,,,,
20,-,William Sutejo,Kuberlari,-,5,9,,,,
21,-,"Ps.Stevannus Yordan, jason irwan & Franky Kuncoro",Dia Sedang Bekerja,-,5,4,,,,
22,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,18,1,,,,
23,-,GMS Live,I Simply Love You,-,15,4,,,,
24,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,18,,,,
25,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,25,1,,,,
26,-,Army Of God Worship,Kemenangan,-,4,28,,,,
27,down,Sudirman Worship & Gianni Messah,Kupercaya,6,2,17,,,,
28,-,Nona Mailuhu,Ku Dapat Selalu MengandalkanMu,-,28,2,,,,
29,-,GMS Live,Yang Termulia,-,5,11,,,,
30,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,35,,,,
31,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,12,,,,
32,-,Veren & Jeremia Noah,Tetap Berdoa Tetap Percaya (Doa Dari Iman),-,15,5,,,,
33,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,13,,,,
34,-,Maria Shandi,Waktu Tuhan,-,5,6,,,,
35,-,Yudihans,Jalan Kebenaran,-,26,8,,,,
36,-,Worship Revolution Project,Perlindungan-Mu Sungguh Nyata,-,3,11,,,,
37,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,9,18,,,,
