Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prosper,Proverbs 31,1,1,14,,,,
2,up,The Holy Quran,Manzil,2,1,8,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,4,1,14,,,,
4,up,Living Soul,Terima Kasih Tuhan,8,4,2,,,,
5,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),16,5,2,,,,
6,up,Theresa,Waktu Tuhan,10,3,14,,,,
7,down,Tist One,041317,6,4,2,,,,
8,-,TobyMac,No Ordinary Love,-,8,1,,,,
9,up,GMS Live,Tertawa,25,2,6,,,,
10,up,Angel Pieters,Tuhan Yang Bela (with Jason),26,1,9,,,,
11,up,Kingdom Gospel Praise,Kau Tuhan Harapanku,21,4,11,,,,
12,up,New Power Worship,Kuberdiri Teguh,20,3,5,,,,
13,up,Integrity Worship Musicians,Be Still and Know,45,13,6,,,,
14,-,Yusuf Islam,I Am Indeed Close (Surah al-Baqarah) [Prayers],-,6,1,,,,
15,up,JPCC Worship,Imanuel,19,2,9,,,,
16,-,Edward Kilonzo,Yale Ametenda,-,6,5,,,,
17,up,Hillsong Worship,One Day (Live),41,6,9,,,,
18,-,Integrity Kids,Fruit of the Spirit,-,18,1,,,,
19,down,Al Hossari,Sourate 2,5,5,8,,,,
20,up,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,37,4,9,,,,
21,-,Matthew West,The God Who Stays,-,18,3,,,,
22,up,Saad El Ghamidi,Ar-Ra'd,22,4,11,,,,
23,down,Cody Carnes,Christ Be Magnified,13,8,3,,,,
24,-,Sound of Praise,Engkau Maha Hadir,-,20,2,,,,
25,down,Al Hossari,Sourate 3,7,7,7,,,,
26,-,VOG,Tutur Kata,-,13,3,,,,
27,down,Gloria Trio,Seperti Rusa,17,4,12,,,,
28,down,Itamar Chaves,Intimidade (feat. Eduardo Pança),18,6,5,,,,
29,-,Symphony Worship,KasihMu Mempesona,-,4,1,,,,
30,-,Hillsong Worship,King of Kings,-,3,1,,,,
31,-,Bethel Area Worship,Nyata Dihidupku,-,4,5,,,,
32,down,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,11,2,9,,,,
33,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,5,,,,
34,-,Christopher Davis & Matt Huesmann,It Is Well With My Soul,-,34,1,,,,
35,up,We The Kingdom,Holy Water,36,4,6,,,,
36,-,Jeffry S. Tjandra,Menempuh Badai DenganMu,-,36,1,,,,
37,down,Gloria Trio,Dia Duka Jalan,29,13,6,,,,
38,down,Big Daddy Weave,I Know,12,3,3,,,,
39,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),52,4,5,,,,
40,-,Sidewalk Prophets,Smile,-,5,2,,,,
41,up,Parker & Hisname,Be Prepared,46,40,3,,,,
42,-,Instrumental Inspirations,Redeemer (As Made Popular By Nicole C. Mullen),-,12,5,,,,
43,down,Zach Williams & Dolly Parton,There Was Jesus,24,5,4,,,,
44,-,Tauren Wells,Like You Love Me,-,8,3,,,,
45,-,New Power Worship,Harapanku (feat. Michael Panjaitan),-,9,3,,,,
46,up,We Are Messengers,This Is Jesus,48,8,6,,,,
47,down,JPCC Worship,Engkau Turut Bekerja,30,3,10,,,,
48,-,IFGF Praise,Sekarang,-,24,1,,,,
49,-,GMS Live,Rhythm of My Soul,-,14,4,,,,
50,-,Martin Sunardi,Kaulah Tuhan (feat. Jason),-,50,1,,,,
51,-,Edward Chen,Ada Cerita,-,36,4,,,,
52,-,Integrity Worship Musicians,Think About His Love,-,7,6,,,,
53,-,Anthony Brown & group therAPy,Real (feat. Jonathan McReynolds) [Live],-,53,1,,,,
54,down,MercyMe,Almost Home,39,7,6,,,,
55,-,Elevation Worship,Echo,-,10,3,,,,
56,-,Franky Sihombing,Kusuka CaraMU (feat. Igor Saykoji),-,48,2,,,,
57,down,CWC Worship,Kau Segalanya,38,31,3,,,,
58,-,Planetshakers,Give It Up,-,31,1,,,,
