Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NDC Worship,Kemuliaan di Tengah Badai,-,1,2,,,,
2,-,Infraction Music,Fantasia,-,2,1,,,,
3,down,Igreja Batista Água Viva & Suse Moda,Salmo 124,1,1,2,,,,
4,-,OIL Worship,Glori BagiMu Tuhan,-,3,43,,,,
5,-,William T. Bridgers III,Serenity,-,5,1,,,,
6,-,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,-,1,11,,,,
7,-,Wawan Yap,Haleluya,-,7,6,,,,
8,-,Warrior Generation,Nu Song Intro,-,1,53,,,,
9,-,Fandy Kho,Pengharapan Yang Pasti (feat. Veren),-,9,3,,,,
10,-,Jeffry S. Tjandra,Berdua Lebih Baik,-,8,4,,,,
11,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,23,,,,
12,-,Umbu Kaborang,Yesus Penolongku,-,3,22,,,,
13,-,Alexa Rafabella,Tuhan Setia Dan Adil (feat. Jason Irwan),-,13,1,,,,
14,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,22,,,,
15,-,Zoe Worshippers,Asal Kujamah Saja,-,8,2,,,,
16,-,Cody Carnes,Christ Be Magnified,-,8,11,,,,
17,-,Wawan Yap,Semua Yang Baik,-,17,1,,,,
18,-,Amy Grant,"Baby, Baby",-,2,13,,,,
19,-,Amy Grant,That's What Love Is For,-,8,4,,,,
20,-,Jordan Feliz,Witness,-,20,1,,,,
21,-,JPCC Worship,Satu Hal Yang Kurindu (Acoustic Live),-,21,2,,,,
22,-,Sidney Mohede,Tempat Pertama,-,22,1,,,,
23,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,13,,,,
24,-,GMS Live,Dahsyat,-,5,17,,,,
25,-,Snada,Alif Kecil,-,25,1,,,,
26,-,ALMA,Allahumma Sholli,-,23,3,,,,
27,-,Michael Panjaitan,Ku Mau Bersyukur,-,27,1,,,,
28,-,Adon,Kusembah Tuhan Maha Kuasa,-,28,2,,,,
29,-,Sudirman Worship,Berseru Yesus (Live),-,2,4,,,,
30,-,OIL Worship,Roh Kudus,-,5,11,,,,
31,down,NDC Worship,Boom! (Live),2,2,6,,,,
32,down,Franky Kuncoro,Pilihan Yang Terbaik / Kagum Akan Engkau,11,8,2,,,,
33,-,Sari Simorangkir,Dengan Imanku,-,33,2,,,,
34,-,OIL Worship,Kusembah Kau,-,3,20,,,,
35,-,JPCC Worship,Ajaib 'Kau Tuhan,-,16,8,,,,
36,down,Infraction,Echo,14,1,15,,,,
37,-,Neon Feather,The Long Way Home (feat. David Dunn),-,37,1,,,,
38,-,dr Ekles & jason irwan,Janji Tuhan,-,13,5,,,,
39,-,Army Of God Worship,Mataku Terbuka,-,1,10,,,,
40,-,H.S.M Worship,RancanganMu Sempurna,-,26,1,,,,
