Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,38,,,,
2,-,NDC Worship,Waktu Tuhan (Live),-,2,6,,,,
3,-,Yeshua Abraham,Sembah & Puji Dia,-,3,1,,,,
4,up,Dorindo Godoy,Quiero verte sonreír,28,1,7,,,,
5,-,GMS Live,Tertawa,-,2,43,,,,
6,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,4,,,,
7,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,75,1,28,,,,
8,up,NDC Worship,Lahir Di Hatiku,14,8,2,,,,
9,-,Sari Simorangkir,Kuasa-Mu Sempurna,-,9,2,,,,
10,-,Sari Simorangkir,Yang Terbaik,-,10,2,,,,
11,up,Army Of God Worship,Come (Hallelujah),98,10,10,,,,
12,up,H.S.M Worship,Kudatang MenyembahMu,99,12,2,,,,
13,-,Adam Ali,Ya Mustafa,-,1,6,,,,
14,up,Giving My Best,Mengejar Hadir-Mu,67,11,4,,,,
15,down,Salvation Music,En el Desierto,2,2,2,,,,
16,-,Sara Groves,Beautiful Child,-,16,1,,,,
17,-,Ken Reynolds,Fill This Place,-,11,1,,,,
18,-,Priskila,Tiada Yang Mustahil,-,13,9,,,,
19,-,LGLP,Hai Kota Mungil Betlehem,-,8,1,,,,
20,-,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),-,5,10,,,,
21,down,Melitha Sidabutar,Yesus Yang Kupercaya,11,4,18,,,,
22,up,Nicholas Sarasta,Menikmati Kasih,24,20,4,,,,
23,down,Sound of Praise,Tuhan Di Dalamku (Live),18,18,2,,,,
24,-,Digital Deen,Qasida Burda (Short Version),-,20,2,,,,
25,-,NDC Worship,Raja Atas Segalanya,-,2,1,,,,
26,-,Veren,Yesus Pegang Tanganku,-,26,2,,,,
27,-,Sudirman Worship,Kasih Tuhan,-,27,3,,,,
28,-,GMS Live,Setia Dan Benar,-,14,11,,,,
29,up,JPCC Worship,Sampai Akhir Hidupku,91,7,12,,,,
30,-,Jacqlien Celosse,Terima Kasih,-,30,1,,,,
31,-,Giving My Best,Engkau Di Dalamku,-,31,2,,,,
32,up,Melitha Sidabutar,Sampaikan Pada Yesus,50,7,14,,,,
33,-,Stacey,Harta Sejatiku,-,33,1,,,,
34,-,GMS Live,Kupikirkan Semua Itu,-,2,27,,,,
35,-,Dian Kezia,Kekasih Jiwaku,-,14,1,,,,
36,-,H.S.M Worship,Kubersyukur PadaMu Bapa,-,22,2,,,,
37,-,Poedjiono,Menjadi Penyembahmu,-,37,1,,,,
38,-,Brian Kim,I Need You (feat. Edward Chen),-,37,1,,,,
39,up,Warrior Generation,Nu Song Intro,79,1,71,,,,
40,-,GMS Live,You Amaze Me,-,12,5,,,,
41,-,Preann,Lebih Dalam Lagi,-,41,1,,,,
42,-,Ir. Niko Njotorahardjo,Tuhan Ini Aku,-,23,3,,,,
43,down,Irwan Alexander,Indah KasihNya,34,10,3,,,,
44,-,NDC Worship,Jawaban Hidupku (Live),-,9,3,,,,
45,-,Brenda,Bapa Yang Setia,-,23,2,,,,
46,-,Dimas Anindita,Kau Kupercaya,-,6,3,,,,
47,-,NDC Worship,Senada Dengan Surga (Live),-,5,11,,,,
48,up,Giving My Best,Atmosphere,83,48,2,,,,
49,-,Pdt. DR. Ir. Niko Njotorahardjo,Betapa Besar KasihMu,-,49,1,,,,
50,-,GMS Live,Peduli,-,8,3,,,,
51,down,Adon,Kerinduanku,44,44,2,,,,
52,up,GMS Live,Mengalirlah S'karang,77,2,3,,,,
53,-,Sudirman Worship,Selalu Bersyukur (Live),-,26,1,,,,
54,-,NDC Worship,Bersinar (Live),-,8,7,,,,
55,-,Franky Sihombing,Raja Dalam Hidupku,-,55,1,,,,
56,-,GMS Live,Tuhan Pegang Kendali,-,3,36,,,,
57,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,13,,,,
58,-,Sanjua Worship,Serahkan Kuatirmu,-,5,17,,,,
59,-,Caroline Tjen & Friends,Di Dalam Kasihmu,-,8,3,,,,
60,down,JPCC Worship,Tiada Ternilai (Live),51,9,5,,,,
61,-,Sari Simorangkir,Karya Terbesar,-,29,3,,,,
62,-,JPCC Worship Choir,Hanya Di Dalam Nama-Nya,-,62,2,,,,
63,down,OIL Worship,Kusembah Kau,22,3,35,,,,
64,-,Franky Sihombing,Kujadi KekasihMu,-,64,1,,,,
65,-,NDC Worship,Mahkota Kehidupan (Live),-,12,7,,,,
66,-,JPCC Worship,'Kau Ada,-,1,15,,,,
67,up,Putri Siagian,Ku Bawa Korban Syukur,68,67,2,,,,
68,-,GMS Live,Hai Jiwaku,-,1,6,,,,
69,-,NDC Worship,Harapan yang Menyembuhkan,-,3,12,,,,
70,-,Maria Shandi,Teduh,-,14,3,,,,
71,-,Giving My Best,Ku Beri Yang Terbaik,-,27,4,,,,
72,-,Glee Club,주여 나를 받으소서,-,72,1,,,,
73,-,Martin Sunardi,Yang Kau Mau,-,29,5,,,,
74,-,H.S.M Worship,Kekuatanku,-,2,17,,,,
75,-,JPCC Worship Youth,Kebesaran-Mu,-,26,3,,,,
76,-,Welyar Kauntu,MujizatMu Tetap Ada,-,20,5,,,,
77,-,Angel Pieters,Yesus Sukacitaku,-,7,14,,,,
78,-,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),-,3,5,,,,
79,down,Fei Febri Nababan,Ada Kuasa Dalam NamaMu,49,6,4,,,,
80,-,LGLP,Gita Sorga Bergema,-,38,1,,,,
81,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,20,,,,
82,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,18,4,,,,
83,-,Embong Rahardjo,Seperti Rusa,-,79,2,,,,
84,-,Unspoken,Call It Grace,-,84,1,,,,
85,-,LGLP,O Holy Night,-,85,1,,,,
86,down,Symphony Worship,Kurindu MenyembahMu,25,6,15,,,,
87,-,LOJ Worship,Rayakan KasihMu,-,23,7,,,,
88,-,Ron Kenoly & Integrity's Hosanna! Music,"Joyfully, Joyfully (Live) [Live]",-,88,1,,,,
89,-,Planetshakers,So Fresh,-,32,4,,,,
90,-,Jeffry S. Tjandra,Sampai Akhir Hidupku,-,40,1,,,,
91,-,Sari Simorangkir,Kupandang Mulia,-,32,1,,,,
92,-,Sari Simorangkir,Dalam Yesus,-,92,1,,,,
93,-,LOJ Worship,JanjiMu Kemenanganku,-,37,4,,,,
94,down,Wawan Yap & Rafael Tan,Kembali,27,5,22,,,,
95,-,Sudirman Worship & Yeshua Abraham,Tenang,-,46,2,,,,
96,-,Planetshakers,Great Is Your Love (Live),-,67,2,,,,
97,down,NDC Worship,Sukacita Melimpah (Live),78,3,4,,,,
98,-,Chris Tomlin,"Jesus, Son of God (with Christy Nockels) [feat. Christy Nockels]",-,98,1,,,,
99,down,LGLP,Di Malam Sunyi dan Senyap,89,20,3,,,,
100,-,Delon,S'bab Engkau Besertaku (Mazmur 23),-,50,3,,,,
