Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRISH10,Stranger Thangz,6,1,7,,,,
2,up,Hillsong UNITED,Another in the Fire (Acoustic),57,2,3,,,,
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,5,3,6,,,,
4,up,GMS Live,Tenang,8,3,12,,,,
5,-,The Play House,"Seasons, The Stages of a Leader's Life (Pt. I) [feat. Pastor Muriithi Wanjau]",-,4,1,,,,
6,up,Sound of Destiny,"Faith, Hope, Love",11,2,2,,,,
7,-,KMB,Pride (KMB Remix),-,1,9,,,,
8,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,9,,,,
9,-,Symphony Worship,Ujilah Aku Tuhan,-,5,17,,,,
10,-,Regeneration,I Don't Know Where I'd Be,-,1,1,,,,
11,-,Robert & Lea Sutanto,Sungguh Indah,-,10,17,,,,
12,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,4,7,,,,
13,down,JPCC Worship,Engkau Turut Bekerja,7,3,23,,,,
14,down,Sobat,Ku Percaya,1,1,2,,,,
15,up,Symphony Worship,Sujud di AltarNya,50,5,15,,,,
16,-,Chawezi Phiri,Just Trust In God,-,12,3,,,,
17,-,Symphony Worship,KasihMu Mempesona,-,4,18,,,,
18,up,Ali Sastra,Soulful,64,2,6,,,,
19,-,Sound of Praise,For God Is Able (feat. Chelsi Nikkerud - Planetshakers) [Live],-,12,3,,,,
20,-,Sidney Mohede,Kuyakin Dan Percaya,-,20,4,,,,
21,-,Living Testimony,Bingkai Hidupku,-,21,1,,,,
22,-,The Holy Quran,Manzil,-,1,29,,,,
23,-,Living Testimony,Tuhan Yang Setia,-,23,2,,,,
24,-,New Power Worship,Kuberdiri Teguh,-,3,24,,,,
25,-,VOG,Tutur Kata,-,13,5,,,,
26,-,Sudirman Worship,Saat Terindah,-,7,7,,,,
27,-,Maranatha Singers,KerajaanMu Datanglah,-,6,9,,,,
28,-,Impact Worship,Selalu Terbukti (feat. Michael Panjaitan & Lovanda),-,11,2,,,,
29,down,Miracle Mindset,Heart Beat,3,3,2,,,,
30,down,Jason,Mimpiku Menjadi Nyata,17,10,4,,,,
31,down,Nikita,Pilihan Terbaikku,14,14,6,,,,
32,-,Jacqlien Celosse,Waktu Tuhan Tolong Saya,-,32,2,,,,
33,-,TB Worship,Jadi Rumah-Mu,-,33,1,,,,
34,-,JPCC Worship,Hatiku Percaya,-,13,2,,,,
35,-,El Praisers,Janji-Mu Sempurna,-,1,2,,,,
36,-,Spring Harvest,There's Nothing That Our God Can't Do,-,13,4,,,,
37,down,Wawan Yap,BersamaMu,4,4,3,,,,
38,-,Newlife Betlehem,Kekuatan & Perisaiku,-,38,1,,,,
39,-,JPCC Worship,Siapakah Lawanku,-,2,14,,,,
40,-,OIL Worship,Glori BagiMu Tuhan,-,3,20,,,,
41,-,Josh Baldwin,Let the Redeemed,-,28,1,,,,
42,-,MercyMe,Almost Home,-,7,9,,,,
43,down,Shine,Besar SetiaMu,37,37,2,,,,
44,-,TB Worship,Hadirat-Mu,-,31,2,,,,
45,-,Paul Baloche,What a Good God,-,6,9,,,,
46,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,11,,,,
47,-,Jeffry S. Tjandra,Bawaku Tuhan,-,47,1,,,,
48,-,Sudirman Worship,Bagimu Segala Pujian,-,10,1,,,,
49,-,Newlife Betlehem,Engkaulah Tuhan,-,35,2,,,,
50,down,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,47,7,8,,,,
51,-,Jason,Mata Hatiku,-,51,4,,,,
52,-,Planetshakers,Evermore,-,21,1,,,,
53,-,Itammar Sembiring,Penolong Hidupku,-,22,3,,,,
54,-,Impact Worship,Tuhan Menggerakkan TanganNya (feat. Angel Pieters & Grezia Epiphania),-,21,1,,,,
55,-,Pritta Kartika,Roh Kudus,-,3,5,,,,
56,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,7,,,,
57,-,Richard Montgomery,Life,-,14,3,,,,
58,-,Maranatha! Kids,Terima Kasih Ya Tuhan,-,58,1,,,,
59,-,PRAISEMAKERS,S'Lamatkan Jiwaku,-,21,1,,,,
60,down,GMS Live,Tertawa,52,2,26,,,,
61,-,Addereth Worship,Only (feat. Dante Bowe),-,10,5,,,,
62,down,Bethel Music,No Longer Slaves,12,12,2,,,,
