Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,10,1,52,,,,
2,down,Netuno Music,Time,1,1,27,,,,
3,up,Maria Priscilla,Sia-Sia,13,2,2,,,,
4,up,GMS Live,Hai Jiwaku,27,1,25,,,,
5,up,Billy Simpson,Yahweh Shalom,57,3,2,,,,
6,-,Ps. Philip Mantofa,Self Love,-,6,5,,,,
7,-,Symphony Worship,Sujud di AltarNya,-,5,32,,,,
8,-,Akim Oei,Jangan Kamu Khawatir (feat. Victor Hutabarat),-,8,1,,,,
9,-,JPCC Worship,Tiada Ternilai (Live),-,9,8,,,,
10,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,20,,,,
11,up,Army Of God Worship,Mataku Terbuka,14,1,26,,,,
12,-,NDC Worship,Raja Atas Segalanya,-,2,15,,,,
13,-,Charity Gayle,I Speak Jesus,-,13,1,,,,
14,-,Maria Shandi,Teduh,-,14,12,,,,
15,-,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),-,3,13,,,,
16,-,Giving My Best,Sahabatku,-,10,3,,,,
17,-,Jeffry S. Tjandra,Ku Kan Memuji Tuhan,-,17,1,,,,
18,-,JPCC Worship Choir,Terindah,-,3,6,,,,
19,-,GMS Live,Where I Belong (Tiada yang Lain),-,1,4,,,,
20,-,Nicholas Sarasta,Menikmati Kasih,-,20,9,,,,
21,-,MCC Worship,Mazmur 91,-,12,17,,,,
22,-,Warrior for Jesus,Your Grace is Unfailing,-,22,1,,,,
23,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,37,1,49,,,,
24,-,Army Of God,Ubahkan Dunia,-,13,6,,,,
25,-,Grezia Epiphania,Satu-Satunya Harapan,-,22,6,,,,
26,-,Jani Hutagalung,Lebih Berharga Dari Permata,-,9,1,,,,
27,-,Maria Shandi,Anugerah Terbesar,-,27,4,,,,
28,-,Hillsong Young & Free,First Love,-,18,2,,,,
29,-,Sari Simorangkir,Satulah Indonesia,-,29,1,,,,
30,down,GMS Live,Menang,28,2,28,,,,
31,-,JPCC Worship Youth,Heartbeat,-,24,3,,,,
32,up,Sanjua Worship,Serahkan Kuatirmu,55,5,23,,,,
33,-,NDC Worship,Mahkota Kehidupan (Live),-,12,13,,,,
34,down,GMS Live,Tak Pernah Terlelap,15,2,14,,,,
35,-,JPCC Worship,Semuanya DariMu (Acoustic Live),-,6,3,,,,
36,-,GMS Live,Mengalirlah S'karang,-,2,11,,,,
37,-,Sound of Praise,Kunyanyikan Tuhan,-,1,19,,,,
38,-,GMS Live,Sorak Kemenangan,-,3,11,,,,
39,-,David Dunn,Yes & No,-,3,8,,,,
40,-,JPCC Worship,Kita Dipilih,-,3,12,,,,
41,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,32,,,,
42,-,NDC Worship,Kunaikkan Syukurku (Live),-,1,23,,,,
43,down,Redemption Kids Worship,Alles Is Mogelijk,19,1,2,,,,
44,-,Lolita Moore,God Is Good,-,10,8,,,,
45,up,NDC Worship,Boom! (Live),67,2,26,,,,
46,-,NDC Worship,Berkat KemurahanMu (Live),-,6,12,,,,
47,-,Steve Tabalujan,Kekasih Jiwaku,-,43,2,,,,
48,down,Symphony Worship,Ingat KasihNya,11,1,3,,,,
49,up,Infraction Music,Racing,66,1,36,,,,
50,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,23,,,,
51,-,Jacqlien Celosse,Bapa Yang Setia,-,26,6,,,,
52,-,Robert & Lea Sutanto,Ajar Kami Tuhan,-,24,3,,,,
53,-,ABC Praise Team,Holy Are You Lord,-,7,10,,,,
54,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,18,,,,
55,-,OIL Worship,Roh Kudus,-,5,19,,,,
56,-,Praise and Worship,Sunday Morning Service,-,32,1,,,,
57,-,Franky Kuncoro,Berlari KehadiratMu,-,57,1,,,,
58,-,CeCe Winans,Goodness of God (Live),-,13,1,,,,
59,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,21,,,,
60,-,Adrian Takndare,Kasih Setia Tuhan,-,2,2,,,,
61,down,Argo Binantoro,Tuhan Pulihkan,58,30,8,,,,
62,-,CityAlight,Yet Not I but Through Christ in Me,-,62,1,,,,
63,down,United By Grace,First Love,22,5,8,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,4,6,,,,
65,-,William Sutejo,Kuberlari,-,5,7,,,,
66,-,Viona Paays,Rela Mati Bagi Kita,-,12,6,,,,
67,-,GMS Live,Kecap dan Lihatlah,-,6,6,,,,
68,-,Regina Pangkerego,Jika Jiwaku Berdoa,-,14,1,,,,
69,-,Franky Kuncoro,Bekerjalah Ya Roh Kudus (feat. Raguel Lewi Sutanto),-,23,5,,,,
70,-,Jonathan Prawira,Berhasil Dan Beruntung,-,70,1,,,,
71,down,Samantha Levya,Allah Sanggup,65,5,7,,,,
72,-,Priskila,Allah Sumber Kuatku,-,18,7,,,,
73,-,Sound of Praise,Engkau Maha Hadir,-,20,18,,,,
74,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,32,,,,
75,-,Unlimited Fire Band,Tak Terbatas,-,4,4,,,,
76,-,Patricia,Janji Tuhan,-,29,1,,,,
77,-,Priskila,Seluruh Bumi Sujud,-,21,6,,,,
78,-,WTC Worship,Izinkanlah Tuhan,-,7,16,,,,
79,-,Emily Young,Juruselamatku,-,3,18,,,,
80,-,Sari Simorangkir,Dasarku Berharap,-,41,5,,,,
81,-,NDC Worship,Waktu Tuhan (Live),-,2,24,,,,
82,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,16,,,,
