Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Holy Quran,Manzil,2,1,18,,,,
2,down,Prosper,Proverbs 31,1,1,24,,,,
3,-,Joshua Artono,Dance Before My King,-,3,1,,,,
4,down,KMB,Pride (KMB Remix),3,1,6,,,,
5,up,Symphony Worship,Yesus Kau Sungguh Baik,6,2,5,,,,
6,-,Bobby Febian,Tuhan Yesus,-,6,1,,,,
7,up,Saad El Ghamidi,Ibrahim,16,6,8,,,,
8,-,Yudea Singers,Nyanyikanlah Dan Menarilah,-,8,1,,,,
9,down,Jenn Johnson,Goodness of God (Radio Version),7,7,2,,,,
10,down,OIL Worship,Glori BagiMu Tuhan,5,3,10,,,,
11,up,Al Hossari,Sourate 2,54,5,18,,,,
12,up,GMS Live,Tertawa,29,2,14,,,,
13,down,Theresa,Waktu Tuhan,12,3,24,,,,
14,down,Gate Of Praise,AnugrahMu Cukup Bagiku,4,4,2,,,,
15,down,New Power Worship,Kuberdiri Teguh,14,3,15,,,,
16,down,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,11,4,13,,,,
17,down,Symphony Worship,Ujilah Aku Tuhan,8,5,8,,,,
18,up,Al Hossari,Sourate 3,18,7,16,,,,
19,-,KRISH10,Stranger Thangz,-,1,1,,,,
20,up,Gloria Trio,Seperti Rusa,62,4,21,,,,
21,down,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,19,2,19,,,,
22,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],82,20,3,,,,
23,up,Kezia Bintang,Aku MilikMu,41,21,2,,,,
24,up,Maranatha Singers,KerajaanMu Datanglah,37,6,6,,,,
25,up,Mirelle,Di Tangan Yang Terbaik (feat. Steve Tabalujan),79,18,4,,,,
26,down,Itamar Chaves,Intimidade (feat. Eduardo Pança),23,6,13,,,,
27,up,Francesca Battistelli,Angel By Your Side,40,27,3,,,,
28,up,Cade Thompson,Provider,73,18,4,,,,
29,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,1,,,,
30,-,Jonathan Prawira,Allahku Slalu Turut Bekerja,-,23,1,,,,
31,down,Kingdom Gospel Praise,Kau Tuhan Harapanku,15,4,21,,,,
32,down,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),25,18,3,,,,
33,up,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),39,2,4,,,,
34,up,JPCC Worship,Siapakah Lawanku,46,2,10,,,,
35,up,Alberd Tanoni,I Could Sing Of Your Love,64,6,13,,,,
36,-,Tim Hughes Tim Hughes,Here I Am to Worship,-,36,1,,,,
37,up,Gloria Trio,Dia Duka Jalan,88,13,13,,,,
38,-,Wawan Yap,Semua Baik,-,38,1,,,,
39,down,Ryan Stevenson,Amadeo (Still My God),9,8,3,,,,
40,down,Paul Baloche,What a Good God,33,6,4,,,,
41,-,JPCC Worship,Dengan Imanku,-,24,1,,,,
42,-,IFGF Praise,Lord of All (Live),-,9,1,,,,
43,-,Stacey,Pujaan Hatiku,-,18,3,,,,
44,down,Bethel Music,Do It Again,17,15,3,,,,
45,up,Sudirman Worship,Selalu Bersyukur,63,9,7,,,,
46,-,Jeremy Camp,Keep Me in the Moment,-,4,1,,,,
47,-,Building 429,Fear No More (Spanish),-,18,2,,,,
48,down,Franky Kuncoro,Di Tempat Termulia (Kudus Engkau Kudus),20,20,6,,,,
49,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,34,3,,,,
50,-,JPCC Worship,Opening (Live),-,40,1,,,,
51,down,JPCC Worship,Imanuel,32,2,15,,,,
52,-,ATBOs,"O, Now I See the Crimson Wave",-,51,2,,,,
53,-,Franky Sihombing,KasihMu Tiada Duanya,-,9,1,,,,
54,-,Indah Dewi Pertiwi,Kembali PadaMu (feat. 3 Composer),-,33,3,,,,
55,-,GMS Live,Segalanya,-,7,1,,,,
56,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,2,,,,
57,-,Sudirman Worship,Saat Terindah,-,7,2,,,,
58,-,Priskila,Ajarku Tuhan Berterima Kasih,-,41,1,,,,
59,-,Planetshakers,Nobody Like You,-,29,2,,,,
60,-,Impact Worship,Campur Tangan Tuhan (feat. Adrian Takndare & Kamasean),-,43,3,,,,
61,-,Maranatha! Instrumental,The Power of Your Love (Instrumental),-,30,1,,,,
62,-,New Power Worship,Harapanku (feat. Michael Panjaitan),-,9,11,,,,
63,down,Letjie Sampingan,JalanMu Tak Terselami,42,4,5,,,,
64,-,Michael W. Smith,Great Is Thy Faithfulness,-,64,1,,,,
65,-,The Messenger,Berbeda Itu Indah (feat. Dimas & Imel),-,38,1,,,,
66,-,Sanctus Real,On Fire,-,66,1,,,,
67,-,Sudirman Worship,BersamaMu,-,6,1,,,,
68,-,GMS Live,Setia Dan Benar,-,14,2,,,,
69,down,Jeffry S. Tjandra,Hidupku Aman DitanganMu,53,53,2,,,,
70,-,Adrian Takndare,Yesus Sahabatku,-,6,2,,,,
71,-,Symphony Worship,KasihMu Mempesona,-,4,10,,,,
72,down,Joseph S. Djafar,KemurahanMu,21,21,3,,,,
