Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,2,1,9,,,,
2,down,Prosper,Proverbs 31,1,1,9,,,,
3,up,The Holy Quran,Manzil,5,1,3,,,,
4,-,Bethel Area Worship,Nyata Dihidupku,-,4,1,,,,
5,up,Valerie Utomo,Persembahanku (feat. Kevin Utomo),8,3,3,,,,
6,up,Theresa,Waktu Tuhan,10,3,9,,,,
7,-,Edward Kilonzo,Yale Ametenda,-,6,3,,,,
8,-,We Are Messengers,This Is Jesus,-,8,1,,,,
9,down,Saad El Ghamidi,Ar-Ra'd,4,4,6,,,,
10,-,Juan Palomino,O Worship the King,-,3,5,,,,
11,-,JPCC Worship,Imanuel,-,2,6,,,,
12,-,Elevation Worship,See A Victory,-,1,2,,,,
13,-,Itamar Chaves,Intimidade (feat. Eduardo Pança),-,6,1,,,,
14,-,OIL Worship,Allah Yang Setia,-,2,1,,,,
15,-,Craig Morrisey,Intimate Worship,-,15,1,,,,
16,up,Koinonia,We Know the Way by Heart,18,16,2,,,,
17,-,Hans Kurniawan,Ya Tuhan Tiap Jam,-,17,1,,,,
18,-,JPCC Worship,Siapakah Lawanku,-,2,4,,,,
19,down,Al Hossari,Sourate 3,13,7,3,,,,
20,down,Al Hossari,Sourate 4,14,7,5,,,,
21,-,Letjie Sampingan,JalanMu Tak Terselami,-,4,3,,,,
22,-,Jesus Culture,God Is Coming (feat. Kim Walker-Smith & Martin Smith) [Live],-,11,1,,,,
23,-,JIS Ministry,Yesus Aku Cinta KepadaMu,-,23,1,,,,
24,-,MercyMe,Almost Home,-,7,4,,,,
25,-,Newlife Betlehem,Kupercaya,-,11,1,,,,
26,down,Al Hossari,Sourate 2,12,5,4,,,,
27,-,Robert & Lea Sutanto,Sungguh Indah,-,10,4,,,,
