Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,20,1,2,,,,
2,up,The Beatles,Abbey Road (2019 Mix),3,1,156,35,2019-10-06,35,2019-10-06
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,72,,,,
4,down,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),2,1,239,,,,
5,down,Pearl Jam,Dark Matter,1,1,7,,,,
6,up,Dino Fonseca,Acoustic Sessions Ao Vivo,8,1,76,,,,
7,up,Lenny Kravitz,Blue Electric Light,47,7,2,,,,
8,down,Kings of Leon,Can We Please Have Fun,7,1,7,,,,
9,up,Charlie Brown Jr.,Acústico (Ao Vivo),11,1,239,,,,
10,down,AC/DC,Back In Black,9,4,239,,,,
11,down,Fleetwood Mac,Rumours,5,2,152,,,,
12,up,LINKIN PARK,Meteora (Deluxe Version),19,3,195,,,,
13,down,LINKIN PARK,Hybrid Theory (Deluxe Version),10,5,102,,,,
14,up,Pearl Jam,Ten,17,2,146,,,,
15,up,Pink Floyd,The Wall,21,3,239,,,,
16,up,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,18,6,34,,,,
17,down,Radiohead,OK Computer,15,15,50,,,,
18,up,System Of A Down,Toxicity,23,13,239,,,,
19,up,Metallica,Metallica (Remastered),22,8,16,,,,
20,down,Fresno,Eu Nunca Fui Embora - Parte 1,16,1,9,,,,
21,down,Rage Against the Machine,Rage Against the Machine,13,13,87,,,,
22,up,Jack Johnson,In Between Dreams (Bonus Track Version),24,2,237,,,,
23,down,Guns N' Roses,Appetite for Destruction,6,1,172,,,,
24,up,Dire Straits,Brothers In Arms (Remastered 1996),30,11,161,,,,
25,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),28,4,153,,,,
26,down,The Beatles,Revolver (2022 Mix),25,9,70,,,,
27,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),26,1,36,,,,
28,up,Sleep Token,Take Me Back To Eden,36,6,59,,,,
29,down,Ira,Acústico Ira!,27,4,239,,,,
30,up,U2,The Joshua Tree,35,26,159,,,,
31,down,Avril Lavigne,Let Go (20th Anniversary Edition),29,1,105,,,,
32,down,Eagles,Hotel California,12,11,4,,,,
33,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),39,33,34,,,,
34,down,Slipknot,Iowa (Deluxe),31,7,19,,,,
35,down,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],32,2,239,,,,
36,up,Slipknot,Vol. 3 The Subliminal Verses,37,13,49,,,,
37,down,Slipknot,Slipknot (Deluxe Version),34,3,30,,,,
38,up,Pink Floyd,Wish You Were Here,38,13,177,,,,
39,up,Metallica,Master of Puppets (Deluxe Box Set),50,4,109,,,,
40,up,Pink Floyd,The Division Bell,42,16,238,,,,
41,up,Legião Urbana,Acústico,57,11,239,,,,
42,up,U2,Songs of Innocence,43,36,14,,,,
43,-,TOOL,Fear Inoculum,-,43,9,9,2019-10-06,9,2019-10-06
44,up,The Beach Boys,Pet Sounds,46,30,11,85,2020-01-05,85,2020-01-05
45,up,Black Sabbath,Paranoid,64,31,29,89,2019-11-03,89,2019-11-03
46,up,The Beatles,Let It Be (Super Deluxe),49,2,40,,,,
47,down,System Of A Down,Mezmerize,44,23,196,,,,
48,up,Audioslave,Audioslave,54,22,218,,,,
49,up,Renato Russo,Equilíbrio Distante,52,16,177,,,,
50,down,Elton John,Goodbye Yellow Brick Road (Remastered),33,33,6,,,,
51,down,Pitty,Admirável Chip Novo,41,1,234,,,,
52,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],40,40,53,,,,
53,up,Måneskin,RUSH!,53,1,77,,,,
54,up,Metallica,Ride the Lightning (Deluxe / Remastered),86,12,120,,,,
55,down,Måneskin,Teatro d'Ira - Vol. I,51,1,150,,,,
56,up,Queen,The Platinum Collection,63,1,237,42,2019-10-06,38,2019-10-20
57,up,The Beatles,The Beatles (The White Album),59,8,207,,,,
58,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,58,1,,,,
59,up,Led Zeppelin,Led Zeppelin II (Remastered),70,59,5,,,,
60,down,U2,The Best of 1980-1990 & B-Sides,48,26,163,,,,
61,down,Bon Jovi,Slippery When Wet,56,26,45,,,,
62,up,Terno Rei,Violeta,75,30,185,,,,
63,up,The Beatles,Rubber Soul,93,28,185,,,,
64,up,Tears for Fears,Songs from the Big Chair,66,33,93,,,,
65,-,Black Sabbath,Forbidden (New Remix),-,65,1,,,,
66,-,Pearl Jam,MTV Unplugged,-,3,150,,,,
67,up,Maroon 5,Songs About Jane,77,14,142,,,,
68,down,Metallica,72 Seasons,65,1,66,,,,
69,-,Black Sabbath,Headless Cross (2024 Remaster),-,69,1,,,,
70,up,AC/DC,Iron Man 2,85,18,239,,,,
71,up,blink-182,ONE MORE TIME...,81,1,37,,,,
72,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,26,101,,,,
73,down,Rotting Christ,Pro Xristou,71,71,2,,,,
74,up,Avenged Sevenfold,Nightmare (Deluxe Version),79,37,37,,,,
75,down,Daisy Jones & The Six,AURORA,60,1,66,,,,
76,down,Black Pantera,PERPÉTUO,69,69,2,,,,
77,up,The Beatles,1 (2015 Version),92,1,220,10,2019-10-06,10,2019-10-06
78,up,Bad Omens,THE DEATH OF PEACE OF MIND,94,36,70,,,,
79,up,Angra,Cycles of Pain,100,1,30,,,,
80,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,12,219,,,,
81,down,Slipknot,All Hope Is Gone (Deluxe Edition),45,33,15,,,,
82,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),87,27,118,,,,
83,down,Angra,Rebirth,72,20,105,,,,
84,up,U2,All That You Can't Leave Behind,91,40,43,,,,
85,down,Pink Floyd,Pulse (Live),80,13,207,,,,
86,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,4,39,,,,
87,-,Black Sabbath,Cross Purposes (2024 Remaster),-,87,1,,,,
88,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,88,1,,,,
89,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),62,1,14,,,,
90,-,Avenged Sevenfold,Avenged Sevenfold,-,65,15,,,,
91,-,Journey,Greatest Hits,-,80,4,61,2019-10-27,61,2019-10-27
92,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,19,77,,,,
93,-,LINKIN PARK,Live In Texas (Audio Version),-,42,135,,,,
94,up,Bring Me the Horizon,That's the Spirit,95,32,64,,,,
95,down,Sepultura,Roots (Remastered),61,29,51,,,,
96,-,TOOL,Lateralus,-,96,1,,,,
97,-,Deftones,Around the Fur,-,78,11,,,,
98,-,Avenged Sevenfold,Life Is But a Dream…,-,2,37,,,,
99,-,Dino Fonseca,Rock pra Churrasco,-,46,37,,,,
100,down,Pink Floyd,Animals,83,22,90,,,,
