Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),5,1,243,,,,
3,up,Dino Fonseca,Acoustic Sessions Ao Vivo,6,1,80,,,,
4,up,The Beatles,Abbey Road (2019 Mix),4,1,160,35,2019-10-06,35,2019-10-06
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,76,,,,
6,up,Charlie Brown Jr.,Acústico (Ao Vivo),7,1,243,,,,
7,down,Bon Jovi,Forever,2,1,4,,,,
8,up,LINKIN PARK,Meteora (Deluxe Version),11,3,199,,,,
9,up,Metallica,Metallica (Remastered),10,8,20,,,,
10,up,Pearl Jam,Ten,16,2,150,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,5,106,,,,
12,down,Pearl Jam,Dark Matter,8,1,11,,,,
13,up,AC/DC,Back In Black,13,4,243,,,,
14,down,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,12,6,38,,,,
15,up,Guns N' Roses,Appetite for Destruction,17,1,176,,,,
16,up,System Of A Down,Toxicity,26,13,243,,,,
17,down,Pink Floyd,The Wall,14,3,243,,,,
18,up,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],24,2,243,,,,
19,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),49,19,2,,,,
20,up,Jack Johnson,In Between Dreams (Bonus Track Version),23,2,241,,,,
21,up,Fleetwood Mac,Rumours,21,2,156,,,,
22,down,Dire Straits,Brothers In Arms (Remastered 1996),18,11,165,,,,
23,down,Radiohead,OK Computer,20,15,54,,,,
24,down,Fresno,Eu Nunca Fui Embora - Parte 1,19,1,13,,,,
25,up,Metallica,Ride the Lightning (Deluxe / Remastered),31,12,124,,,,
26,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),22,1,40,,,,
27,up,The Beatles,Revolver (2022 Mix),28,9,74,,,,
28,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,4,157,,,,
29,down,Kings of Leon,Can We Please Have Fun,25,1,11,,,,
30,up,Pitty,Admirável Chip Novo,35,1,238,,,,
31,up,U2,The Best of 1980-1990 & B-Sides,66,26,167,,,,
32,down,Ira,Acústico Ira!,27,4,243,,,,
33,up,Pink Floyd,Wish You Were Here,41,13,181,,,,
34,up,Sleep Token,Take Me Back To Eden,38,6,63,,,,
35,up,Renato Russo,Equilíbrio Distante,40,16,181,,,,
36,down,Metallica,Master of Puppets (Deluxe Box Set),33,4,113,,,,
37,down,Avril Lavigne,Let Go (20th Anniversary Edition),34,1,109,,,,
38,down,U2,Songs of Innocence,29,29,18,,,,
39,up,Slipknot,Iowa (Deluxe),42,7,23,,,,
40,down,U2,The Joshua Tree,39,26,163,,,,
41,up,Pink Floyd,The Division Bell,50,16,242,,,,
42,down,Slipknot,Slipknot (Deluxe Version),30,3,34,,,,
43,up,Måneskin,RUSH!,48,1,81,,,,
44,down,Rage Against the Machine,Rage Against the Machine,36,13,91,,,,
45,up,Black Sabbath,Paranoid,52,31,33,89,2019-11-03,89,2019-11-03
46,up,Legião Urbana,Acústico,55,11,243,,,,
47,up,Bad Omens,THE DEATH OF PEACE OF MIND,64,36,74,,,,
48,down,AC/DC,Iron Man 2,47,18,243,,,,
49,down,Slipknot,Vol. 3 The Subliminal Verses,46,13,53,,,,
50,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),15,15,3,,,,
51,down,Legião Urbana,Mais do Mesmo,37,2,142,,,,
52,up,Tears for Fears,Songs from the Big Chair,67,33,97,,,,
53,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,26,104,,,,
54,up,The Beatles,The Beatles (The White Album),58,8,211,,,,
55,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),82,55,2,,,,
