Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,8,,,,
2,down,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best (Edit),10,1,176,,,,
4,down,Miguel,Sure Thing,3,1,42,,,,
5,up,Solomon Burke,Cry to Me,7,1,132,,,,
6,up,Tina Turner,The Best,26,1,110,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,179,,,,
8,up,Andra Day,Rise Up,54,1,175,63,2020-04-05,63,2020-04-05
9,up,"Earth, Wind & Fire",September,40,1,178,,,,
10,down,John Legend,All of Me,9,1,179,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,102,76,2021-04-25,2,2021-05-02
12,down,SZA,Kill Bill,8,2,18,,,,
13,down,Boney M.,Rasputin,11,1,175,,,,
14,up,Tina Turner,Proud Mary,24,4,158,,,,
15,down,Stevie Wonder,Happy Birthday,14,2,178,,,,
16,-,Jorja Smith,Try Me,-,16,1,,,,
17,-,Barbara Lewis,Hello Stranger,-,17,1,,,,
18,down,The Weeknd,Save Your Tears,16,1,132,80,2020-03-22,1,2021-03-21
19,down,Ginuwine,Pony,15,2,171,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,177,,,,
21,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,3,75,,,,
22,down,Ike & Tina Turner,Nutbush City Limits,17,1,176,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,4,168,,,,
24,up,The Weeknd,Die For You,85,5,29,,,,
25,-,The Weeknd,Starboy (feat. Daft Punk),-,5,166,,,,
26,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),18,12,12,,,,
27,-,SZA,Kill Bill (feat. Doja Cat),-,27,1,,,,
28,up,Alicia Keys,Fallin',57,14,52,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,3,69,,,,
30,up,Sister Sledge,We Are Family,35,12,88,,,,
31,-,Eamon,F**k It (I Don't Want You Back),-,18,46,,,,
32,-,Prince,Little Red Corvette,-,13,64,,,,
33,down,Miguel,Sure Thing (Sped Up),21,3,12,,,,
34,up,Tina Turner & Rod Stewart,It Takes Two,56,14,3,,,,
35,up,The Teskey Brothers,Take My Heart,99,5,4,,,,
36,up,Ike & Tina Turner,River Deep - Mountain High,39,9,8,,,,
37,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,24,,,,
38,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,23,,,,
39,up,Rihanna,Don't Stop the Music,42,1,150,,,,
40,up,Alicia Keys,Girl On Fire,76,14,95,,,,
41,down,Natalie Cole,This Will Be (An Everlasting Love),23,6,32,,,,
42,-,Alicia Keys,If I Ain't Got You,-,11,69,,,,
43,-,Corinne Bailey Rae,Put Your Records On,-,4,60,,,,
44,-,Seal,Crazy,-,3,74,,,,
45,-,Stevie Wonder,Superstition,-,11,118,,,,
46,down,Chris Brown,Under the Influence,20,1,44,,,,
47,up,Ben E. King,Stand By Me,59,2,178,,,,
48,up,TLC,No Scrubs,60,2,139,,,,
49,up,Mario,Let Me Love You,61,15,67,,,,
50,-,Tina Turner,What You Get Is What You See,-,2,34,,,,
51,-,Marvin Gaye,Sexual Healing,-,14,73,,,,
52,-,Tina Turner,Private Dancer (Single Edit),-,4,11,,,,
53,-,Boney M.,Daddy Cool,-,9,115,,,,
54,up,The Pointer Sisters,Fire,94,7,19,,,,
55,-,Khalid & Normani,Love Lies,-,39,20,,,,
56,-,Prince & The Revolution,Raspberry Beret,-,12,37,,,,
57,-,The Weeknd,Call Out My Name,-,5,83,,,,
58,-,Roachford,Lay Your Love On Me,-,16,65,,,,
59,up,Destiny's Child,Say My Name (Edit),66,16,63,,,,
60,-,Kool & The Gang,Celebration,-,4,138,,,,
61,down,Whitney Houston,How Will I Know (2000 Remaster),55,9,93,,,,
62,down,Roachford,Only to Be With You,51,6,52,,,,
63,-,Prince & The Revolution,Kiss,-,24,22,,,,
64,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,49,,,,
65,-,Whitney Houston,I'm Every Woman,-,30,16,,,,
66,-,Prince & The Revolution,Purple Rain,-,16,35,,,,
67,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,23,,,,
68,-,Amii Stewart,Knock On Wood,-,13,72,,,,
69,down,Bee Gees,You Should Be Dancing,29,1,95,,,,
70,down,Boney M.,Ma Baker,68,11,44,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,10,,,,
72,-,The Righteous Brothers,You've Lost That Loving Feeling,-,22,13,,,,
73,-,Bill Withers,Lean On Me,-,3,111,52,2020-04-05,52,2020-04-05
74,up,Amy Winehouse,Back to Black,77,1,147,,,,
75,-,James Brown,I Got You (I Feel Good),-,8,40,,,,
76,up,Luther Vandross,Never Too Much,80,39,12,,,,
77,down,Coolio,Gangsta's Paradise,36,6,10,,,,
78,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,15,,,,
79,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,100,,,,
80,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,50,4,,,,
81,down,Stevie Wonder,Isn't She Lovely,22,10,144,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,10,101,,,,
83,-,Prince,1999 (Edit),-,23,14,,,,
84,down,Lauryn Hill,Can't Take My Eyes Off of You,75,6,47,,,,
85,-,DeBarge,Who's Holding Donna Now?,-,85,1,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,14,38,,,,
87,-,En Vogue,Free Your Mind,-,53,11,,,,
88,down,Mary J. Blige,Family Affair,47,1,63,,,,
89,-,Chris Brown,Forever (Main Version),-,13,79,,,,
90,-,Dionne Warwick,I'll Never Fall In Love Again,-,28,2,,,,
91,-,Bill Withers,Lovely Day (Remastered),-,4,33,,,,
92,-,Mahalia,Terms and Conditions,-,92,1,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,132,,,,
94,-,Artie J,How Could You,-,94,1,,,,
95,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],25,18,16,,,,
96,-,Chlöe,Body Do,-,96,1,,,,
97,-,Nate Williams,I'll Be Sure To Forget Your Name,-,97,1,,,,
98,-,Seera Buttar,Fakkran Warge Bande,-,98,1,,,,
99,-,Club Nouveau,Lean on Me,-,29,19,,,,
100,down,Lionel Richie,Dancing On the Ceiling,41,11,81,,,,
