Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,"Earth, Wind & Fire",September,2,1,47,,,,
3,up,VEDO,You Got It,3,3,5,71,2020-09-27,67,2020-10-04
4,up,Chris Brown & Young Thug,Go Crazy,5,2,22,98,2020-05-31,13,2020-08-16
5,down,Stevie Wonder,Happy Birthday,4,2,47,,,,
6,up,Tina Turner,The Best (Edit),6,1,46,,,,
7,up,John Legend,All of Me,11,1,48,,,,
8,up,アロー・ブラック,Hold On Tight,22,6,4,,,,
9,up,Ben E. King,Stand By Me,14,2,48,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,31,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,11,16,,,,
12,down,Khalid,Better,10,6,46,,,,
13,down,Ike & Tina Turner,Nutbush City Limits,9,1,48,,,,
14,down,Doja Cat,Say So,12,2,43,100,2020-02-02,6,2020-05-03
15,up,Boney M.,Sunny,19,8,7,,,,
16,down,Andra Day,Rise Up,8,1,48,63,2020-04-05,63,2020-04-05
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,48,,,,
18,down,Rupert Holmes,Escape (The Pina Colada Song),15,6,48,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,48,,,,
20,up,Corinne Bailey Rae,Put Your Records On,29,4,10,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,4,46,,,,
22,up,Khalid & Disclosure,Know Your Worth,31,2,33,66,2020-02-09,39,2020-02-16
23,up,Amy Winehouse,Back to Black,32,1,38,,,,
24,up,Alicia Keys,Love Looks Better,30,14,4,,,,
25,-,Youngn Lipz,How?,-,25,1,,,,
26,up,The Weeknd,In Your Eyes,43,3,29,41,2020-03-22,12,2020-03-29
27,up,Thundercat,Funny Thing,48,15,2,,,,
28,up,Aretha Franklin,I Say a Little Prayer,46,24,3,,,,
29,down,Stevie Wonder,Isn't She Lovely,27,10,40,,,,
30,down,The Weeknd,Can't Feel My Face,13,3,45,,,,
31,up,The Temptations,My Girl,50,7,14,,,,
32,up,"Earth, Wind & Fire",Let's Groove,42,10,18,,,,
33,-,Ginuwine,Pony,-,2,46,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,10,11,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,11,39,,,,
36,-,Bryson Tiller,Outta Time (feat. Drake),-,21,1,64,2020-10-11,64,2020-10-11
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,11,20,,,,
38,down,Boney M.,Rasputin,18,1,45,,,,
39,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,12,,,,
40,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",88,25,19,,,,
41,-,Debelah Morgan,Dance With Me,-,41,1,,,,
42,-,Chris Brown,Yeah 3X,-,25,15,,,,
43,-,Lionel Richie,Dancing On the Ceiling,-,11,23,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),40,5,47,,,,
45,up,Solomon Burke,Cry to Me,75,1,5,,,,
46,down,Rihanna,Disturbia,33,7,32,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,12,10,,,,
48,-,Alicia Keys,If I Ain't Got You,-,11,25,,,,
49,-,TLC,No Scrubs,-,2,36,,,,
50,down,Rihanna,Don't Stop the Music,41,1,35,,,,
51,-,"Calvin Harris, The Weeknd",Over Now,-,51,1,,,,
52,down,Tina Turner,The Best,51,1,40,,,,
53,-,J.King,My Way,-,53,1,,,,
54,-,Khalid,Talk,-,5,28,86,2019-10-06,86,2019-10-06
55,down,"Calvin Harris, The Weeknd",Over Now,7,2,6,39,2020-09-06,39,2020-09-06
56,down,Kool & The Gang,Celebration,52,4,28,,,,
57,down,Ali Gatie,It's You,55,1,33,41,2019-10-06,35,2019-10-27
58,up,Rotimi,In My Bed (feat. Wale),84,16,2,,,,
59,down,Macy Gray,I Try,26,2,17,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,23,14,,,,
61,-,Chris Brown,Kiss Kiss (Main Version),-,31,7,,,,
62,-,Sheralyn May,Baby You,-,62,1,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,17,,,,
64,down,Prince,Little Red Corvette,63,13,14,,,,
65,-,Alicia Keys,3 Hour Drive,-,37,1,,,,
66,up,Alicia Keys,Girl On Fire,77,14,28,,,,
67,-,Destiny's Child,Bootylicious,-,35,4,,,,
68,down,Usher,Omg (feat. will.i.am),54,13,28,,,,
69,-,Joe Budden,Pump It Up,-,69,1,,,,
70,down,Tina Turner,Proud Mary,20,4,46,,,,
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,19,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,34,2,,,,
73,-,Alicia Keys,Fallin',-,14,4,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,2,48,,,,
75,-,Ciara,Level Up,-,31,10,,,,
76,up,TLC,Waterfalls,81,2,31,,,,
77,down,The Weeknd,King Of The Fall,17,17,2,,,,
78,down,The Pointer Sisters,I'm So Excited,56,3,25,,,,
79,down,Usher,Bad Habits,38,12,4,,,,
80,-,Rihanna,Shut Up and Drive,-,18,9,,,,
81,-,Donna Summer,Hot Stuff,-,33,8,,,,
82,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,82,1,,,,
83,-,Childish Gambino,Redbone,-,18,23,,,,
84,-,R. Kelly,I Believe I Can Fly,-,16,6,,,,
85,-,Tai Verdes,Stuck in the Middle,-,85,1,,,,
86,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,24,,,,
87,down,Doja Cat,Say So,45,3,34,,,,
88,up,Sister Sledge,We Are Family,94,12,15,,,,
89,-,Sam Sparro,Black & Gold,-,3,20,,,,
90,-,Seal,Kiss from a Rose,-,26,2,,,,
91,-,John Legend,Wild,-,15,5,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),16,5,39,99,2020-04-12,91,2020-04-19
93,-,Percy Sledge,When a Man Loves a Woman,-,39,1,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,3,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,19,12,,,,
96,-,Groove Theory,Tell Me,-,17,2,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,20,28,,,,
98,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,4,,,,
99,-,The Drifters,Under the Boardwalk,-,42,1,,,,
100,-,Prince & The Revolution,Purple Rain,-,16,11,,,,
