Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,181,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,6,1,184,,,,
3,up,Ike & Tina Turner,Nutbush City Limits,9,1,181,,,,
4,up,Tina Turner,The Best (Edit),5,1,181,,,,
5,up,Andra Day,Rise Up,63,1,180,63,2020-04-05,63,2020-04-05
6,up,Ben E. King,Stand By Me,22,2,183,,,,
7,up,Boney M.,Rasputin,74,1,180,,,,
8,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,13,,,,
9,up,Stevie Wonder,Happy Birthday,23,2,183,,,,
10,down,Solomon Burke,Cry to Me,3,1,137,,,,
11,up,TLC,No Scrubs,12,2,144,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,184,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,107,76,2021-04-25,2,2021-05-02
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,4,173,,,,
15,up,Chris Brown,Under the Influence,21,1,49,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,182,,,,
17,up,Tina Turner,The Best,42,1,115,,,,
18,up,Stevie Wonder,Isn't She Lovely,26,11,149,,,,
19,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,10,,,,
20,-,Prema Smith,This is Me,-,20,1,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),58,1,89,,,,
22,up,The Weeknd,Die For You,100,5,34,,,,
23,-,Mario,Let Me Love You,-,15,69,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,3,74,,,,
25,down,Amy Winehouse,Back to Black,14,1,152,,,,
26,up,Kelly Rowland,Like This,77,26,7,,,,
27,up,Bill Withers,Lovely Day,50,2,132,100,2020-04-05,98,2020-04-12
28,-,Mase,Feel So Good,-,28,4,,,,
29,down,Miguel,Sure Thing,10,1,47,,,,
30,up,Bill Withers,Ain't No Sunshine (Single Version),54,4,103,,,,
31,-,Dusty Springfield,Son of a Preacher Man,-,24,52,,,,
32,-,SZA,Snooze,-,6,3,,,,
33,down,Billy Ocean,Love Really Hurts Without You,11,10,31,,,,
34,up,Jennifer Lopez,Play,59,34,5,,,,
35,up,TLC,Waterfalls,64,2,129,,,,
36,-,Dionne Warwick,Do You Know the Way to San Jose,-,13,3,,,,
37,up,Tina Turner,Proud Mary,85,4,163,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,23,44,,,,
39,down,112,Dance With Me,27,15,33,,,,
40,down,The Temptations,My Girl,24,7,132,,,,
41,-,Ne-Yo,So Sick,-,38,2,,,,
42,down,The Weeknd,Save Your Tears,18,1,137,80,2020-03-22,1,2021-03-21
43,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),35,12,16,,,,
44,-,Dean Brady,Falling,-,44,2,,,,
45,up,Mary J. Blige,Doubt,68,45,2,,,,
46,down,Alicia Keys,If I Ain't Got You,25,11,73,,,,
47,-,Randa And The Soul Kingdom,Gonna Get Love,-,47,1,,,,
48,-,Kara Marni,Love Just Ain't Enough (AKTVSM Remix),-,48,1,,,,
49,-,Kara Marni,Love Just Ain't Enough,-,49,1,,,,
50,up,Akon,Smack That (feat. Eminem),61,21,64,,,,
51,-,Donna Summer,I Feel Love,-,1,55,,,,
52,up,Boney M.,Daddy Cool,57,9,120,,,,
53,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,53,3,,,,
54,-,Roachford,Only to Be With You,-,6,55,,,,
55,up,Chris Brown,With You,79,13,99,,,,
56,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,22,,,,
57,up,Lauryn Hill,Can't Take My Eyes Off of You,93,6,51,,,,
58,-,Michael Kiwanuka,Light,-,17,4,,,,
59,-,Durand Jones & The Indications,Is It Any Wonder?,-,59,1,,,,
60,-,Destiny's Child,Say My Name (Edit),-,16,66,,,,
61,-,"Earth, Wind & Fire",September,-,1,182,,,,
62,up,Coolio,Gangsta's Paradise,84,6,14,,,,
63,down,Alicia Keys,Girl On Fire,15,14,100,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,13,14,,,,
65,-,En Vogue,Don't Let Go (Love),-,7,14,,,,
66,-,Toni Braxton,Un-Break My Heart,-,18,38,,,,
67,up,Sylvester,You Make Me Feel (Mighty Real),83,50,5,,,,
68,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,16,,,,
69,-,Kelis,Milkshake,-,22,62,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),41,5,170,,,,
71,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,159,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,20,84,,,,
73,-,Usher,Burn (Confessions Special Edition Version),-,3,36,,,,
74,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,26,,,,
75,-,Prince & The Revolution,Purple Rain,-,23,37,,,,
76,-,Alicia Keys,No One,-,8,23,,,,
77,-,Boney M.,Rivers of Babylon,-,23,28,,,,
78,-,Rihanna,Shut Up and Drive,-,18,40,,,,
79,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,77,,,,
80,-,The Pointer Sisters,Jump (For My Love),-,2,56,,,,
81,-,Chris Brown,Kiss Kiss (Main Version),-,31,22,,,,
82,down,SZA,Kill Bill,8,2,23,,,,
83,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,26,7,,,,
84,up,Whitney Houston,Greatest Love of All (2000 Remaster),86,16,22,,,,
85,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,15,,,,
86,-,Boney M.,Ma Baker,-,11,46,,,,
87,-,Kool & The Gang,Get Down On It,-,36,14,,,,
88,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,15,,,,
89,-,Prince,The Most Beautiful Girl in the World,-,31,8,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,14,40,,,,
91,-,Bill Withers,Lovely Day (Remastered),-,4,34,,,,
92,-,SZA,Nobody Gets Me,-,13,8,,,,
93,-,Sam Sparro,Black & Gold,-,3,92,,,,
94,-,Akon,Right Now (Na Na Na),-,26,47,,,,
95,-,Wilson Pickett,In the Midnight Hour,-,95,1,,,,
96,-,Miguel,Sure Thing (Sped Up),-,3,16,,,,
97,-,Michael Kiwanuka,Light (Edit),-,97,1,,,,
98,-,Stevie Wonder,Superstition,-,11,120,,,,
99,-,Brenton Wood,Oogum Boogum Song,-,49,13,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,3,4,,,,
