Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike & Tina Turner,Nutbush City Limits,12,1,192,,,,
2,down,Tina Turner,The Best (Edit),1,1,192,,,,
3,down,The Weeknd,Blinding Lights,2,1,192,94,2019-12-01,1,2020-03-01
4,up,Solomon Burke,Cry to Me,5,1,148,,,,
5,-,Ciara & Chris Brown,How We Roll,-,1,1,,,,
6,up,Tina Turner,Proud Mary,10,4,174,,,,
7,-,King George,Lil Weight,-,3,2,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,195,,,,
9,down,Boney M.,Rasputin,7,1,191,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),20,3,88,,,,
11,up,Miguel,Sure Thing,42,1,56,,,,
12,up,John Legend,All of Me,28,1,195,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,192,,,,
14,down,Ben E. King,Stand By Me,6,2,193,,,,
15,-,Tina Turner,What You Get Is What You See,-,2,44,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,85,,,,
17,up,Tina Turner,The Best,46,1,126,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,117,76,2021-04-25,2,2021-05-02
19,down,"Earth, Wind & Fire",September,17,1,193,,,,
20,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,1,,,,
21,down,Sade,Smooth Operator,11,7,45,,,,
22,-,Alicia Keys,If I Ain't Got You,-,11,79,,,,
23,-,Halle,Angel,-,23,1,,,,
24,up,Amy Winehouse,Back to Black,41,1,162,,,,
25,-,The Pointer Sisters,Fire,-,7,24,,,,
26,up,Boney M.,Rivers of Babylon,76,11,96,,,,
27,up,The Weeknd,Save Your Tears,32,1,148,80,2020-03-22,1,2021-03-21
28,down,Stevie Wonder,Happy Birthday,9,2,194,,,,
29,down,Ginuwine,Pony,16,2,185,,,,
30,down,Doechii,What It Is (Solo Version),15,1,6,,,,
31,up,TLC,No Scrubs,34,2,151,,,,
32,up,Corinne Bailey Rae,Put Your Records On,95,4,66,,,,
33,down,Andra Day,Rise Up,4,1,191,63,2020-04-05,63,2020-04-05
34,-,Philip Bailey,Easy Lover,-,34,16,,,,
35,up,Sister Sledge,We Are Family,66,12,97,,,,
36,-,Marc Broussard,Cry to Me,-,10,1,,,,
37,-,XG,TGIF,-,37,1,,,,
38,up,Mary J. Blige,Family Affair,57,1,70,,,,
39,-,The Three Degrees,When Will I See You Again,-,15,4,,,,
40,down,The Temptations,My Girl,27,7,139,,,,
41,down,Whitney Houston,How Will I Know (2000 Remaster),13,9,102,,,,
42,up,Prince,When Doves Cry (Edit),87,8,85,,,,
43,-,The Pointer Sisters,Jump (For My Love),-,2,63,,,,
44,up,Bill Withers,Lovely Day,44,2,137,100,2020-04-05,98,2020-04-12
45,down,The Pointer Sisters,I'm So Excited,35,3,93,,,,
46,down,Kool & The Gang,Celebration,38,4,145,,,,
47,up,Alicia Keys,Girl On Fire,56,14,111,,,,
48,-,The Weather Girls,It's Raining Men,-,21,9,,,,
49,down,Bee Gees,You Should Be Dancing,26,1,106,,,,
50,down,Whitney Houston,Greatest Love of All (2000 Remaster),22,16,27,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),21,1,98,,,,
52,up,Boney M.,Daddy Cool,54,9,131,,,,
53,down,The Weeknd,Can't Feel My Face,25,3,166,,,,
54,down,Ogi,IKYK,24,24,2,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,11,123,,,,
56,-,Stevie Wonder,Superstition,-,11,126,,,,
57,-,lovelypeaches408,Fantasize,-,57,1,,,,
58,-,ジェームス・カー,The Dark End of the Street,-,58,1,,,,
59,-,Usher,U Got It Bad,-,8,22,,,,
60,-,TLC,Waterfalls,-,2,133,,,,
61,-,Boyz II Men,End of the Road,-,2,17,,,,
62,-,Mario & Lil Wayne,Main One (feat. Tyga),-,37,1,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,35,16,,,,
64,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,17,,,,
65,down,Prince & The Revolution,Kiss,37,24,28,,,,
66,down,Rupert Holmes,Escape (The Pina Colada Song),47,6,164,,,,
67,down,Amy Winehouse,Rehab,45,2,127,,,,
68,down,Stevie Wonder,Isn't She Lovely,31,10,158,,,,
69,-,The Weeknd,The Hills,-,5,131,,,,
70,-,Macy Gray,I Try,-,2,74,,,,
71,-,Alicia Keys,No One,-,8,26,,,,
72,-,Sade,Your Love Is King,-,54,2,,,,
73,-,Donna Summer,I Feel Love,-,1,59,,,,
74,up,Stevie Wonder,I Just Called To Say I Love You,83,23,51,,,,
75,-,Jamiroquai,You Give Me Something,-,46,22,,,,
76,-,Rihanna,Disturbia,-,7,142,,,,
77,down,Lionel Richie,Hello,52,18,84,,,,
78,up,Donna Summer,Last Dance,85,32,11,,,,
79,-,Marc Broussard,Cry to Me (Acoustic),-,36,1,,,,
80,-,Chubby Checker,The Twist,-,51,2,,,,
81,-,The Weeknd,Call Out My Name,-,5,91,,,,
82,-,Amii Stewart,Knock On Wood,-,13,79,,,,
83,-,CeCe Peniston,Finally,-,83,1,,,,
84,-,Stevie Wonder,Sir Duke,-,47,2,,,,
85,down,Coolio,Gangsta's Paradise,63,6,22,,,,
86,down,The Weeknd & Ariana Grande,Die For You (Remix),43,1,24,,,,
87,-,Black Pumas,Colors,-,11,15,,,,
88,-,Tina Turner,Let's Stay Together,-,86,2,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,20,,,,
90,-,John Legend,Love Me Now (Dave Audé Remix Radio),-,90,1,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,167,,,,
92,-,Diana Ross,Upside Down,-,92,2,,,,
93,-,Hoody,When The Rain Stops,-,93,1,,,,
94,-,Jorja Smith,Little Things,-,94,2,,,,
95,-,Charles Bradley,Changes,-,95,1,,,,
96,-,Izzamuzzic & Julien Marchal,Shootout (Sped Up),-,96,1,,,,
97,-,Sade,The Sweetest Taboo,-,75,3,,,,
98,-,Rose Royce,Love Don't Live Here Anymore,-,73,3,,,,
99,-,Jamiroquai,Little L,-,30,24,,,,
100,-,Ashlì,Holding It Down,-,100,1,,,,
