Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
2,up,Colde,Don't ever say love me (feat. RM of BTS),3,2,2,,,,
3,down,Solomon Burke,Cry to Me,2,1,136,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,183,,,,
5,down,Tina Turner,The Best (Edit),4,1,180,,,,
6,up,John Legend,All of Me,8,1,183,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,73,,,,
8,up,SZA,Kill Bill,23,2,22,,,,
9,up,Ike & Tina Turner,Nutbush City Limits,17,1,180,,,,
10,down,Miguel,Sure Thing,6,1,46,,,,
11,up,Billy Ocean,Love Really Hurts Without You,33,10,30,,,,
12,up,TLC,No Scrubs,27,2,143,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,181,,,,
14,up,Amy Winehouse,Back to Black,65,1,151,,,,
15,down,Alicia Keys,Girl On Fire,14,14,99,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,11,84,,,,
17,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,64,,,,
18,down,The Weeknd,Save Your Tears,16,1,136,80,2020-03-22,1,2021-03-21
19,up,Kool & The Gang,Celebration,63,4,141,,,,
20,down,The Weeknd & Ariana Grande,Die For You (Remix),5,1,12,,,,
21,up,Chris Brown,Under the Influence,89,1,48,,,,
22,up,Ben E. King,Stand By Me,43,2,182,,,,
23,down,Stevie Wonder,Happy Birthday,12,2,182,,,,
24,-,The Temptations,My Girl,-,7,131,,,,
25,up,Alicia Keys,If I Ain't Got You,77,11,72,,,,
26,down,Stevie Wonder,Isn't She Lovely,13,10,148,,,,
27,-,112,Dance With Me,-,15,32,,,,
28,up,Ginuwine,Pony,60,2,175,,,,
29,-,Alicia Keys,Fallin',-,14,54,,,,
30,up,Lionel Richie,Stuck On You,36,14,34,,,,
31,up,Sade,Smooth Operator,92,7,34,,,,
32,-,Omarion,Ice Box,-,32,1,,,,
33,up,Lionel Richie,Hello,97,18,79,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,4,172,,,,
35,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),58,12,15,,,,
36,-,The Pointer Sisters,I'm So Excited,-,3,88,,,,
37,-,Boyz II Men,A Song for Mama,-,28,6,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,13,13,,,,
39,-,Seal,Crazy,-,3,77,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,106,76,2021-04-25,2,2021-05-02
41,-,The Weeknd,Starboy (feat. Daft Punk),-,5,169,,,,
42,down,Tina Turner,The Best,28,1,114,,,,
43,up,Shakira & Beyoncé,Beautiful Liar,69,23,19,,,,
44,-,Lionel Richie,"Say You, Say Me",-,40,12,,,,
45,down,The Weeknd,Double Fantasy (feat. Future),21,3,4,,,,
46,up,Whitney Houston,How Will I Know (2000 Remaster),53,9,97,,,,
47,-,Marshmello & Khalid,Numb,-,2,43,,,,
48,-,Sister Sledge,We Are Family,-,12,90,,,,
49,-,Khalid,Better,-,6,126,,,,
50,-,Bill Withers,Lovely Day,-,2,131,100,2020-04-05,98,2020-04-12
51,-,Amii Stewart,Knock On Wood,-,13,75,,,,
52,-,The Hues Corporation,Rock the Boat,-,36,12,,,,
53,down,Marvin Gaye,Let's Get It On,25,25,12,,,,
54,down,Bill Withers,Ain't No Sunshine (Single Version),31,4,102,,,,
55,-,The Commodores,Easy,-,33,19,,,,
56,-,The Real Thing,You to Me Are Everything,-,14,21,,,,
57,down,Boney M.,Daddy Cool,26,9,119,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),37,1,88,,,,
59,-,Jennifer Lopez,Play,-,34,4,,,,
60,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],29,18,20,,,,
61,down,Akon,Smack That (feat. Eminem),56,21,63,,,,
62,down,Amy Winehouse,Rehab,41,2,118,,,,
63,down,Andra Day,Rise Up,51,1,179,63,2020-04-05,63,2020-04-05
64,down,TLC,Waterfalls,50,2,128,,,,
65,-,Stevie Wonder,For Once in My Life,-,51,5,,,,
66,-,Rick James,Super Freak,-,17,31,,,,
67,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,67,1,,,,
68,-,Mary J. Blige,Doubt,-,45,1,,,,
69,-,Mary Mary,Shackles (Praise You),-,45,18,,,,
70,-,Valkyrie,Te Aroha ki a koe (feat. Pere Wihongi),-,70,1,,,,
71,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,24,,,,
72,-,Bee Gees,You Should Be Dancing,-,1,98,,,,
73,down,Destiny's Child,Survivor (Edit),34,16,72,,,,
74,down,Boney M.,Rasputin,10,1,179,,,,
75,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),98,36,16,,,,
76,-,Cassie,Me & U,-,26,27,,,,
77,-,Kelly Rowland,Like This,-,26,6,,,,
78,-,Beyoncé,If I Were a Boy,-,14,93,,,,
79,-,Chris Brown,With You,-,13,98,,,,
80,-,Akon,Clap Again,-,80,3,,,,
81,-,The Teskey Brothers,Oceans of Emotions ,-,2,6,,,,
82,-,The Weeknd,In Your Eyes,-,3,76,41,2020-03-22,12,2020-03-29
83,-,Sylvester,You Make Me Feel (Mighty Real),-,50,4,,,,
84,-,Coolio,Gangsta's Paradise,-,6,13,,,,
85,down,Tina Turner,Proud Mary,44,4,162,,,,
86,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,16,21,,,,
87,-,Mark Morrison,Return of the Mack,-,26,26,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,119,,,,
89,down,Boney M.,Rivers of Babylon,40,11,89,,,,
90,-,En Vogue,Free Your Mind,-,53,12,,,,
91,down,Diana Ross & Lionel Richie,Endless Love,68,15,72,,,,
92,-,Philip Bailey,Easy Lover,-,34,15,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,50,,,,
94,-,The Teskey Brothers,Forever You and Me,-,13,23,,,,
95,-,Leon Bridges,Beyond,-,40,15,,,,
96,down,Luther Vandross,Never Too Much,86,39,15,,,,
97,-,Laura Mvula,Green Garden,-,97,1,,,,
98,-,Chris Brown,Forever (Main Version),-,13,81,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,112,,,,
100,down,The Weeknd,Die For You,66,5,33,,,,
