Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bee Gees,You Should Be Dancing,22,1,115,,,,
2,up,Tina Turner,The Best (Edit),4,1,207,,,,
3,down,The Weeknd,Blinding Lights,2,1,207,94,2019-12-01,1,2020-03-01
4,up,Hannes,Stockholmsvy (feat. Waterbaby),7,2,11,,,,
5,up,Chris Brown,Sensational (feat. Davido & Lojay),5,3,5,,,,
6,up,Doechii,What It Is (Solo Version),9,1,20,,,,
7,up,Ginuwine,Pony,14,2,199,,,,
8,-,Chris Brown,Angel Numbers / Ten Toes,-,8,1,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,207,,,,
10,down,Boney M.,Rasputin,3,1,206,,,,
11,up,Natalie Cole,This Will Be (An Everlasting Love),77,11,48,,,,
12,up,Tina Turner,Proud Mary,18,4,189,,,,
13,down,Solomon Burke,Cry to Me,10,1,163,,,,
14,up,John Legend,All of Me,16,1,209,,,,
15,up,Stevie Wonder,Happy Birthday,23,2,209,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,97,,,,
17,-,Boyz II Men,I'll Make Love to You,-,17,29,,,,
18,-,Bill Withers,Lovely Day (Remastered),-,4,46,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,210,,,,
20,up,JoJo,Too Little Too Late,64,20,9,,,,
21,up,Boyz II Men,End of the Road,44,2,25,,,,
22,up,Boney M.,Rivers of Babylon,27,11,110,,,,
23,down,Amy Winehouse,Back to Black,20,1,175,,,,
24,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,24,5,,,,
25,down,"Earth, Wind & Fire",September,6,1,207,,,,
26,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,33,,,,
27,up,JACOTÉNE,Don't Let Him Say Goodbye (Demo),61,27,6,,,,
28,down,Leon Bridges,River,1,1,27,,,,
29,down,Ben E. King,Stand By Me,26,2,208,,,,
30,up,Youngn Lipz,Night and Day,37,30,2,,,,
31,down,JoJo,Leave (Get Out),30,30,15,,,,
32,up,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",34,32,2,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,132,76,2021-04-25,2,2021-05-02
34,-,Doja Cat,Say So,-,2,158,100,2020-02-02,6,2020-05-03
35,-,Ike & Tina Turner,Nutbush City Limits,-,1,206,,,,
36,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,175,,,,
37,down,The Weeknd,Save Your Tears,12,1,163,80,2020-03-22,1,2021-03-21
38,-,Candi Staton,Young Hearts Run Free,-,24,8,,,,
39,up,SZA,Kill Bill,78,2,33,,,,
40,up,"Earth, Wind & Fire",Boogie Wonderland,57,16,25,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,11,167,,,,
42,-,Bee Gees,You Should Be Dancing (Edit),-,42,3,,,,
43,-,Chris Brown,Press Me,-,43,1,,,,
44,-,Chic,Le Freak,-,27,30,,,,
45,-,The Young Rascals,How Can I Be Sure (Single Version),-,40,4,,,,
46,up,TLC,No Scrubs,56,2,161,,,,
47,-,JKING,Life In Your Hands,-,47,1,,,,
48,-,Alicia Keys,Fallin',-,14,62,,,,
49,-,Luther Vandross,Dance With My Father (Radio Version),-,13,36,,,,
50,-,The Pointer Sisters,I'm So Excited,-,3,100,,,,
51,down,Chris Brown,With You,35,13,112,,,,
52,-,Sister Sledge,We Are Family,-,12,102,,,,
53,down,TLC,Waterfalls,15,2,140,,,,
54,-,Mary Mary,Shackles (Praise You),-,45,21,,,,
55,-,Miguel,Sure Thing,-,1,65,,,,
56,-,Bill Withers,Lean On Me,-,3,124,52,2020-04-05,52,2020-04-05
57,-,H.E.R.,The Glass,-,57,1,,,,
58,-,Tina Turner,What You Get Is What You See,-,2,55,,,,
59,-,Toni Braxton,Breathe Again,-,7,4,,,,
60,down,Usher,Burn (Confessions Special Edition Version),51,3,42,,,,
61,-,Prince & The Revolution,Raspberry Beret,-,12,43,,,,
62,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,7,5,,,,
63,-,Khalid & Normani,Love Lies,-,39,21,,,,
64,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,31,,,,
65,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,5,19,,,,
66,down,Chaka Khan,Ain't Nobody,43,15,74,,,,
67,-,Sam Sparro,Black & Gold,-,3,102,,,,
68,up,Alicia Keys,Girl On Fire,70,14,122,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,23,55,,,,
70,-,Sade,Smooth Operator,-,7,56,,,,
71,-,Roachford,Lay Your Love On Me,-,16,72,,,,
72,-,Young-Holt Unlimited,Soulful Strut,-,64,2,,,,
73,-,The Real Thing,You to Me Are Everything,-,14,27,,,,
74,down,Stevie Wonder,Superstition,62,11,139,,,,
75,-,Black Pumas,Colors,-,11,16,,,,
76,-,Al Green,Let's Stay Together,-,10,32,,,,
77,-,Boyz II Men,On Bended Knee,-,20,5,,,,
78,down,The Temptations,My Girl,39,7,151,,,,
79,-,Ali Gatie,It's You,-,1,45,41,2019-10-06,35,2019-10-27
80,-,Chris Brown,Forever (Main Version),-,13,100,,,,
81,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,8,,,,
82,-,Marc Broussard,Cry to Me,-,10,9,,,,
83,-,Tory Lanez,The Color Violet,-,60,8,,,,
84,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,174,,,,
85,up,Chris Brown,No One Else (feat. Fridayy),97,85,2,,,,
86,-,Alicia Keys,Try Sleeping With a Broken Heart,-,86,1,,,,
87,-,Soli,Blessed,-,87,1,,,,
88,-,T-Pain & Snoop Dogg,That's How We Ballin,-,88,1,,,,
89,-,Tall Black Guy,"Emerge and See, Pt. 2 (feat. Kyotey Grey)",-,89,1,,,,
90,-,Teddy Swims,I Can't Make You Love Me,-,6,15,,,,
91,down,Chris Brown,Stutter,46,46,2,,,,
92,-,Donna Washington,You Can't Hide From The Boogie,-,92,1,,,,
93,-,First Touch & Yvonne Gage,Tonight's the Night,-,93,1,,,,
94,down,Diana Ross,I'm Coming Out,45,23,13,,,,
95,-,JEMMANUEL,Lonesome Man,-,95,1,,,,
96,-,JKING & Dinah Jane,Falling In Love,-,96,1,,,,
97,-,Miguel,Adorn,-,97,1,,,,
98,-,SZA,Snooze,-,6,16,,,,
99,-,thndo,Along the Way,-,99,1,,,,
100,-,Amber Noire,Rain Clouds,-,100,1,,,,
