Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,5,1,13,,,,
2,up,Marshmello & Khalid,Numb,4,2,13,,,,
3,up,Seal,Crazy,6,3,55,,,,
4,up,John Legend,All of Me,8,1,147,,,,
5,up,"Earth, Wind & Fire",September,15,1,146,,,,
6,down,The Weeknd,Blinding Lights,1,1,144,94,2019-12-01,1,2020-03-01
7,up,Tina Turner,The Best (Edit),14,1,144,,,,
8,down,Ike & Tina Turner,Nutbush City Limits,7,1,145,,,,
9,down,Solomon Burke,Cry to Me,2,1,100,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,147,,,,
11,up,The Temptations,My Girl,46,7,104,,,,
12,up,Boney M.,Rasputin,21,1,143,,,,
13,down,The Weeknd,Save Your Tears,12,1,100,80,2020-03-22,1,2021-03-21
14,up,Ginuwine,Pony,59,2,143,,,,
15,up,Ben E. King,Stand By Me,29,2,147,,,,
16,up,Kool & The Gang,Celebration,41,4,112,,,,
17,up,Stevie Wonder,Happy Birthday,19,2,146,,,,
18,up,Andra Day,Rise Up,18,1,145,63,2020-04-05,63,2020-04-05
19,-,The Weeknd,The Hills,-,5,115,,,,
20,up,Boney M.,Daddy Cool,80,9,99,,,,
21,up,Steve Lacy,Bad Habit,49,2,8,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,96,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,11,92,,,,
24,up,TLC,No Scrubs,32,2,116,,,,
25,up,Stevie Wonder,Isn't She Lovely,38,11,118,,,,
26,up,"Earth, Wind & Fire",Let's Groove,39,10,82,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,146,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,11,116,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,71,76,2021-04-25,2,2021-05-02
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,4,140,,,,
31,up,Roberta Flack,The First Time Ever I Saw Your Face,75,5,49,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),9,5,142,,,,
33,up,Akon,Smack That (feat. Eminem),92,21,48,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,140,,,,
35,down,The Weeknd,Can't Feel My Face,26,3,140,,,,
36,up,Alicia Keys,Fallin',74,14,35,,,,
37,down,Chris Brown,With You,33,13,85,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,87,,,,
39,-,Janet Jackson,Rhythm Nation,-,9,18,,,,
40,down,Rihanna,Don't Stop the Music,22,1,123,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,11,98,,,,
42,-,Khalid,Young Dumb & Broke,-,9,59,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,68,,,,
44,up,Mariah Carey,Fantasy,48,3,106,,,,
45,down,Donna Summer,Last Dance,34,32,4,,,,
46,-,Lauryn Hill,Doo Wop (That Thing),-,42,21,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,63,,,,
48,-,Chris Brown,Kiss Kiss (Main Version),-,31,19,,,,
49,up,Amy Winehouse,Back to Black,62,1,119,,,,
50,down,Alicia Keys,Girl On Fire,44,14,72,,,,
51,-,John Legend & Saweetie,All She Wanna Do,-,51,1,,,,
52,-,Michael Kiwanuka,Solid Ground,-,9,7,,,,
53,down,Sam Sparro,Black & Gold,3,3,77,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,20,75,,,,
55,-,Kool & The Gang,Cherish,-,55,1,,,,
56,-,Luther Vandross,Dance With My Father (Radio Version),-,13,26,,,,
57,down,Usher,Omg (feat. will.i.am),20,13,73,,,,
58,down,Tina Turner,Proud Mary,11,4,134,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,53,10,,,,
60,up,TLC,Waterfalls,60,2,103,,,,
61,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],99,21,55,,,,
62,-,Whitney Houston,I'm Every Woman,-,30,6,,,,
63,-,Nicki Minaj,Fly (feat. Rihanna),-,44,18,,,,
64,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,43,,,,
65,-,Chris Brown,Next To You (feat. Justin Bieber),-,34,12,,,,
66,-,Destiny's Child,"Jumpin', Jumpin'",-,19,12,,,,
67,-,Amerie,1 Thing (Radio Edit),-,67,1,,,,
68,down,Prince,When Doves Cry (Edit),40,8,69,,,,
69,-,Macy Gray,I Try,-,2,58,,,,
70,-,Groove Theory,Tell Me,-,17,7,,,,
71,down,Seal,Kiss from a Rose,66,26,8,,,,
72,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,139,,,,
73,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,8,,,,
74,down,Ne-Yo,Because of You,61,18,50,,,,
75,-,Destiny's Child,Lose My Breath (Edit),-,34,5,,,,
76,up,Mariah Carey,Hero,86,16,68,,,,
77,-,Prince & The Revolution,Kiss,-,24,17,,,,
78,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,12,,,,
79,-,TLC,Creep,-,18,6,,,,
80,-,Big Brovaz,Nu Flow,-,55,7,,,,
81,down,Prince,Little Red Corvette,69,13,53,,,,
82,-,Toni Braxton,Breathe Again,-,7,2,,,,
83,down,Amy Winehouse,Rehab,31,2,99,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,70,15,57,,,,
85,-,Sister Sledge,We Are Family,-,12,65,,,,
86,down,Doja Cat,Say So,51,2,136,100,2020-02-02,6,2020-05-03
87,-,Boney M.,Sunny,-,8,37,,,,
88,down,Tina Turner,The Best,63,1,92,,,,
89,-,Khalid,Better,-,6,117,,,,
90,-,The Righteous Brothers,You've Lost That Loving Feeling,-,22,12,,,,
91,-,Toni Braxton,Un-Break My Heart,-,18,30,,,,
92,-,Mariah Carey,One Sweet Day,-,39,5,,,,
93,-,Cupid,Cupid Shuffle,-,52,5,,,,
94,-,Ashanti,Rock Wit U (Awww Baby),-,59,2,,,,
95,-,The Pointer Sisters,Fire,-,7,12,,,,
96,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,94,1,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,23,34,,,,
98,-,The Contours,Do You Love Me (Mono Single),-,49,11,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,71,3,,,,
100,-,Usher & Alicia Keys,My Boo,-,4,12,,,,
