Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,103,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Take My Breath,2,1,15,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,30,76,2021-04-25,2,2021-05-02
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,34,6,2021-03-14,2,2021-05-09
6,up,John Legend,All of Me,8,1,106,,,,
7,up,The Weeknd,Save Your Tears,9,1,62,80,2020-03-22,1,2021-03-21
8,down,Mariah Carey,Fantasy,4,3,67,,,,
9,down,Boney M.,Rasputin,7,1,102,,,,
10,down,Stevie Wonder,Happy Birthday,6,2,105,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,66,,,,
12,up,Tina Turner,The Best (Edit),21,1,103,,,,
13,down,"Earth, Wind & Fire",September,10,1,105,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,3,15,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,65,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,13,1,,,,
17,-,Ka Hao,35 (feat. Rob Ruha),-,7,3,,,,
18,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,18,4,,,,
19,up,The Temptations,My Girl,61,7,67,,,,
20,up,Ben E. King,Stand By Me,22,2,106,,,,
21,up,Stevie Wonder,Isn't She Lovely,38,11,87,,,,
22,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,22,1,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,21,1,,,,
24,up,Roachford,This Generation,53,3,6,,,,
25,up,Khalid,Better,49,6,99,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,26,1,,,,
27,up,Bill Withers,Lovely Day,27,2,71,100,2020-04-05,98,2020-04-12
28,up,Amy Winehouse,Rehab,29,2,75,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,106,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),33,1,40,,,,
31,up,Kool & The Gang,Celebration,31,4,75,,,,
32,-,Prince,When Doves Cry (Edit),-,8,54,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,33,1,,,,
34,down,Andra Day,Rise Up,24,1,106,63,2020-04-05,63,2020-04-05
35,up,Bee Gees,You Should Be Dancing,79,1,51,,,,
36,-,Mariah Carey,Hero,-,16,49,,,,
37,-,K-Ci & JoJo,All My Life,-,6,61,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,106,,,,
39,down,Roachford,Lay Your Love On Me,30,16,43,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,4,101,,,,
41,down,"Earth, Wind & Fire",Let's Groove,13,10,49,,,,
42,up,Bill Withers,Lean On Me,98,3,73,52,2020-04-05,52,2020-04-05
43,down,The Weeknd,Starboy (feat. Daft Punk),12,5,105,,,,
44,up,TLC,No Scrubs,95,2,82,,,,
45,up,The Weather Girls,It's Raining Men,99,37,12,,,,
46,up,James Brown,I Got You (I Feel Good),51,8,23,,,,
47,down,Doja Cat,Say So,17,2,101,100,2020-02-02,6,2020-05-03
48,up,Mariah Carey,Always Be My Baby,80,23,23,,,,
49,-,Aretha Franklin,Respect,-,15,39,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,103,,,,
51,down,Rihanna,Don't Stop the Music,37,1,87,,,,
52,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,34,,,,
53,up,Ike & Tina Turner,Nutbush City Limits,74,1,105,,,,
54,down,Solomon Burke,Cry to Me,11,1,61,,,,
55,-,Destiny's Child,Survivor (Edit),-,16,49,,,,
56,down,Cynthia Erivo,Stand Up (from Harriet),45,21,4,,,,
57,up,Summer Walker,No Love,85,43,2,,,,
58,-,"Liberty City, Fla",I Met Her In Miami,-,58,1,,,,
59,down,Macy Gray,I Try,36,2,44,,,,
60,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,6,,,,
61,-,Shakira & Beyoncé,Beautiful Liar,-,23,8,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,23,27,,,,
63,-,KIRBY,Loved by You,-,5,1,,,,
64,-,Joe Taylor,Heartache,-,64,1,,,,
65,down,Amy Winehouse,Back to Black,41,1,87,,,,
66,down,Sam Sparro,Black & Gold,42,3,52,,,,
67,-,Derrick Milano,Control (feat. Ty Dolla $ign),-,67,1,,,,
68,down,Jay Sean,Down (feat. Lil Wayne),66,23,29,,,,
69,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,82,,,,
70,-,Prince & The Revolution,Raspberry Beret,-,12,21,,,,
71,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,71,2,,,,
72,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,42,7,,,,
73,down,Childish Gambino,Redbone,47,18,59,,,,
74,-,Prince & The Revolution,Kiss,-,24,14,,,,
75,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,10,,,,
76,-,Corinne Bailey Rae,Put Your Records On,-,4,45,,,,
77,down,The Weeknd,Can't Feel My Face,23,3,103,,,,
78,down,Tina Turner,The Best,77,1,77,,,,
79,down,Sister Sledge,We Are Family,25,12,44,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,11,85,,,,
81,-,Coolio,Gangsta's Paradise,-,6,3,,,,
82,down,Rupert Holmes,Escape (The Pina Colada Song),55,6,103,,,,
83,-,Toni Braxton,Un-Break My Heart,-,18,19,,,,
84,down,Whitney Houston,How Will I Know (2000 Remaster),78,9,45,,,,
85,-,Chubby Checker,Let's Twist Again,-,18,10,,,,
86,-,The Temptations,My Girl,-,26,13,,,,
87,down,Mario,Let Me Love You,46,15,44,,,,
88,-,Marvin Gaye,Sexual Healing,-,14,53,,,,
89,-,Al Green,Let's Stay Together,-,10,22,,,,
90,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,15,,,,
91,-,Joss Stone,Never Forget My Love,-,57,1,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,10,63,,,,
93,-,Prince,1999 (Edit),-,23,7,,,,
94,-,Monifah,Touch It,-,65,4,,,,
95,-,Chris Brown,Yeah 3X,-,25,34,,,,
96,-,Rihanna,Disturbia,-,7,84,,,,
97,-,Bill Withers,Lovely Day (Remastered),-,4,22,,,,
98,-,Amii Stewart,Knock On Wood,-,13,35,,,,
99,-,The Contours,Do You Love Me (Mono Single),-,49,2,,,,
100,-,Usher,Caught Up,-,6,2,,,,
