Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,14,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,87,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Rasputin,4,1,86,,,,
4,up,Stevie Wonder,Happy Birthday,8,2,89,,,,
5,up,John Legend,All of Me,6,1,90,,,,
6,down,The Weeknd,Save Your Tears,3,1,46,80,2020-03-22,1,2021-03-21
7,up,Tina Turner,The Best (Edit),12,1,88,,,,
8,-,K-Ci & JoJo,All My Life,-,6,50,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,21,6,2021-03-14,2,2021-05-09
10,down,Andra Day,Rise Up,7,1,90,63,2020-04-05,63,2020-04-05
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,90,,,,
12,up,James Brown,I Got You (I Feel Good),68,8,9,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,66,,,,
14,up,Marvin Gaye,Sexual Healing,35,14,45,,,,
15,up,Amy Winehouse,Rehab,20,2,62,,,,
16,up,Amy Winehouse,Back to Black,29,1,73,,,,
17,down,"Earth, Wind & Fire",September,10,1,89,,,,
18,down,Khalid,Better,11,6,84,,,,
19,-,Bee Gees,You Should Be Dancing,-,1,38,,,,
20,up,Solomon Burke,Cry to Me,31,1,47,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,4,85,,,,
22,up,Stevie Wonder,Isn't She Lovely,24,11,73,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),87,1,32,,,,
24,up,Rihanna,Don't Stop the Music,66,1,74,,,,
25,down,Ike & Tina Turner,Nutbush City Limits,9,1,89,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),15,6,88,,,,
27,down,The Weeknd,Can't Feel My Face,18,3,87,,,,
28,down,Ginuwine,Pony,16,2,88,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,90,,,,
30,up,Mariah Carey,Fantasy,43,3,51,,,,
31,down,Ben E. King,Stand By Me,14,2,90,,,,
32,up,Roachford,Only to Be With You,44,6,21,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,10,48,,,,
34,down,Doja Cat,Say So,27,2,85,100,2020-02-02,6,2020-05-03
35,down,Boney M.,Daddy Cool,26,9,59,,,,
36,-,Chris Brown,With You,-,13,54,,,,
37,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,47,,,,
38,-,Rihanna,Disturbia,-,7,71,,,,
39,-,Kool & The Gang,Celebration,-,4,59,,,,
40,down,Tina Turner,Proud Mary,30,4,87,,,,
41,-,Boyz II Men,End of the Road,-,2,10,,,,
42,up,Stevie Wonder,Superstition,95,11,59,,,,
43,-,Sade,Smooth Operator,-,7,10,,,,
44,-,Kiana Ledé & Kehlani,Ur Best Friend,-,44,1,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,11,56,,,,
46,-,Michael Kiwanuka,Love & Hate,-,30,16,,,,
47,-,Khalid & Disclosure,Know Your Worth,-,2,46,66,2020-02-09,39,2020-02-16
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,2,89,,,,
49,up,Tina Turner,The Best,55,1,71,,,,
50,-,Childish Gambino,Redbone,-,18,48,,,,
51,-,Destiny's Child,Say My Name (Edit),-,16,27,,,,
52,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,52,1,,,,
53,up,Mariah Carey,Hero,88,16,39,,,,
54,-,T-Pain & Kehlani,I Like Dat,-,12,6,,,,
55,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,36,,,,
56,up,Boney M.,Ma Baker,60,11,14,,,,
57,up,Doja Cat,Streets,63,4,27,27,2021-01-24,7,2021-03-07
58,-,Kristin Venae,Still Here,-,58,1,,,,
59,-,Marvin Gaye,Let's Get It On,-,25,5,,,,
60,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,9,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,10,35,,,,
62,-,Fat Larry's Band,Zoom,-,44,3,,,,
63,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),98,31,11,,,,
64,-,Doja Cat,Like That (feat. Gucci Mane),-,5,54,99,2020-04-12,91,2020-04-19
65,-,Alicia Keys,Girl On Fire,-,14,38,,,,
66,-,Mariah Carey,Always Be My Baby,-,23,16,,,,
67,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,4,,,,
68,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,20,3,,,,
69,-,Akon,Right Now (Na Na Na),-,26,26,,,,
70,up,Kauai45 & Sweet Cocoa,Just the Two of Us,71,26,6,,,,
71,-,Usher,Omg (feat. will.i.am),-,13,44,,,,
72,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,30,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,7,,,,
74,-,Lupe Fiasco,"Kick, Push",-,69,4,,,,
75,down,Dusty Springfield,Son of a Preacher Man,40,24,28,,,,
76,down,TLC,No Scrubs,28,2,70,,,,
77,up,Stevie Wonder,I Just Called To Say I Love You,99,23,24,,,,
78,-,Chet Faker,No Diggity,-,22,2,,,,
79,-,The Weeknd,The Hills,-,5,76,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),22,5,89,,,,
81,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,9,,,,
82,-,Prince,Hot Summer,-,29,1,,,,
83,-,Ne-Yo,Because of You,-,18,26,,,,
84,-,Johnny Gill,The Floor,-,38,6,,,,
85,-,Miiesha,Made For Silence,-,45,1,,,,
86,-,Cassie,Me & U,-,26,11,,,,
87,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,31,,,,
88,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,41,9,,,,
89,down,Bill Withers,Lean On Me,21,3,60,52,2020-04-05,52,2020-04-05
90,down,TLC,Waterfalls,76,2,58,,,,
91,down,Roachford,Lay Your Love On Me,74,16,32,,,,
92,-,Amii Stewart,Knock On Wood,-,13,31,,,,
93,-,Usher,Burn (Confessions Special Edition Version),-,3,19,,,,
94,-,Lionel Richie,Hello,-,18,39,,,,
95,-,Prince & The Revolution,Raspberry Beret,-,12,20,,,,
96,-,The Weeknd,Blinding Lights (Instrumental),-,7,13,,,,
97,-,Destiny's Child,Survivor (Edit),-,16,42,,,,
98,-,Seal,Crazy,-,3,31,,,,
99,down,Chaka Khan,Ain't Nobody,78,15,33,,,,
100,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,56,,,,
