Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muni Long & Mariah Carey,Made For Me,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,2,1,234,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best (Edit),11,1,234,,,,
4,up,Amy Winehouse,Back to Black,7,1,200,,,,
5,down,Ike & Tina Turner,Nutbush City Limits,3,1,230,,,,
6,up,Natalie Cole,This Will Be (An Everlasting Love),33,6,66,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,234,,,,
8,up,John Legend,All of Me,9,1,235,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,157,76,2021-04-25,2,2021-05-02
10,up,Kehlani,After Hours,36,8,7,,,,
11,up,Boney M.,Rasputin,19,1,233,,,,
12,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,118,,,,
13,-,Tina Turner,The Best,-,1,159,,,,
14,up,Sade,Smooth Operator,40,7,72,,,,
15,down,The Weeknd,Save Your Tears,12,1,190,80,2020-03-22,1,2021-03-21
16,up,Ginuwine,Pony,86,2,224,,,,
17,-,Tina Turner,Proud Mary,-,4,208,,,,
18,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,55,,,,
19,down,Solomon Burke,Cry to Me,4,1,188,,,,
20,-,Bee Gees,You Should Be Dancing,-,1,132,,,,
21,-,Lionel Richie,Stuck On You,-,14,51,,,,
22,down,TLC,No Scrubs,6,2,182,,,,
23,down,Ben E. King,Stand By Me,8,2,233,,,,
24,-,Childish Gambino,Redbone,-,18,94,,,,
25,-,Prince,Silver Tongue,-,25,1,,,,
26,up,Stevie Wonder,Isn't She Lovely,37,10,183,,,,
27,down,SZA,Good Days,10,1,53,39,2021-01-03,8,2021-01-10
28,up,Tina Turner,We Don't Need Another Hero (Thunderdome),63,3,117,,,,
29,up,Amy Winehouse,Rehab,32,2,154,,,,
30,-,The Pointer Sisters,I'm So Excited,-,3,111,,,,
31,down,"Earth, Wind & Fire",September,17,1,231,,,,
32,-,The Temptations,My Girl,-,7,170,,,,
33,up,The Black Eyed Peas,Where Is the Love?,66,14,68,,,,
34,down,SZA,Saturn,1,1,13,,,,
35,-,SZA,Snooze,-,6,30,,,,
36,up,Destiny's Child,Survivor (Edit),41,16,88,,,,
37,-,Minnie Riperton,Lovin' You,-,37,8,,,,
38,-,Billy Ocean,Love Really Hurts Without You,-,10,44,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,237,,,,
40,down,The Real Thing,You to Me Are Everything,16,14,37,,,,
41,up,Tinashe,Nasty,97,2,4,,,,
42,down,Andra Day,Rise Up,23,1,220,63,2020-04-05,63,2020-04-05
43,up,Beyoncé,If I Were a Boy,82,14,129,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,42,35,,,,
45,-,Ne-Yo,So Sick,-,38,5,,,,
46,-,Lionel Richie,Dancing On the Ceiling,-,11,97,,,,
47,down,Sister Sledge,We Are Family,45,12,115,,,,
48,-,JKING & Jordan Gavet,My Girl,-,48,1,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,59,3,17,,,,
50,down,Toni Braxton,Un-Break My Heart,43,18,52,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,13,38,,,,
52,-,Boney M.,Rivers of Babylon,-,11,127,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,116,,,,
54,-,Tina Turner,What You Get Is What You See,-,2,68,,,,
55,-,SZA,Kill Bill,-,2,44,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,40,,,,
57,-,TLC,Waterfalls,-,2,155,,,,
58,-,Myles Sanko,I Feel the Same,-,58,1,,,,
59,-,Chris Brown,Forever (Main Version),-,13,114,,,,
60,down,Stevie Wonder,Happy Birthday,14,2,235,,,,
61,-,Dusty Springfield,Son of a Preacher Man,-,24,70,,,,
62,-,VEDO,Crossroads,-,62,1,,,,
63,-,Chris Brown & Young Thug,Go Crazy,-,2,58,98,2020-05-31,13,2020-08-16
64,-,VEDO,Rhythm,-,64,1,,,,
65,-,VEDO,Tap Out,-,65,1,,,,
66,down,Boney M.,Daddy Cool,39,9,159,,,,
67,-,The Pointer Sisters,Jump (For My Love),-,2,78,,,,
68,-,The Drifters,Under the Boardwalk,-,42,10,,,,
69,up,Akon,Smack That (feat. Eminem),93,21,74,,,,
70,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",100,25,25,,,,
71,-,Michelle David & The True-Tones,Let Me Tell It,-,71,1,,,,
72,-,Joji,YEAH RIGHT,-,72,1,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,1,67,6,2021-03-14,2,2021-05-09
74,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,74,1,,,,
75,-,The Supremes,Baby Love,-,31,22,,,,
76,-,En Vogue,Free Your Mind,-,53,14,,,,
77,-,Otis Redding,Hard To Handle,-,77,1,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,78,1,,,,
79,-,NEXZ,Starlight,-,79,1,,,,
80,-,Rick James,Super Freak,-,17,36,,,,
81,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,56,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,23,28,,,,
83,-,Minnie Riperton,Les Fleur (Instrumental),-,83,1,,,,
84,down,Tina Turner,Better Be Good to Me,78,11,9,,,,
85,-,Fugi,Mary Don't Take Me On No Bad Trip,-,85,1,,,,
86,-,CDB,This is How We Do It (feat. OVEOUS),-,86,1,,,,
87,-,Ariel Wayz,Wowe Gusa,-,87,1,,,,
88,down,Chris Brown,With You,26,13,136,,,,
89,-,Universal Production Music,Struggling In The City,-,89,1,,,,
90,-,Tina Turner,Private Dancer (Single Edit),-,4,29,,,,
91,-,Sierra Marin,The Sun Will Rise Again,-,91,1,,,,
92,-,Chris Brown,Angel Numbers / Ten Toes,-,8,20,,,,
93,-,Thee Sacred Souls,Can I Call You Rose?,-,19,9,,,,
94,-,Big Mama,체념,-,94,1,,,,
95,-,James Brown,I Got You (I Feel Good),-,8,46,,,,
96,-,R. Kelly,Ignition (Remix),-,21,44,,,,
97,-,Carrie Lucas,I Gotta Keep Dancin' (Keep Smiling) [Extended Mix],-,97,1,,,,
98,-,Lionel Richie,Do It to Me (Single Radio Edit),-,98,1,,,,
99,-,Emy Zaluzna,Eleven,-,99,1,,,,
100,-,Donna Summer,I Feel Love,-,1,72,,,,
