Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,6,2,8,100,2020-02-02,6,2020-05-03
3,down,Alicia Keys,Underdog,2,2,4,69,2020-01-12,43,2020-03-29
4,up,Surfaces,Sunday Best,4,4,7,96,2020-03-01,27,2020-04-26
5,up,John Legend,All of Me,8,1,13,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,5,13,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,13,,,,
8,down,The Weeknd,Heartless,3,2,10,22,2019-12-01,5,2019-12-08
9,up,Ali Gatie,It's You,9,1,13,41,2019-10-06,35,2019-10-27
10,up,Khalid,Better,16,6,13,,,,
11,up,Khalid,Eleven,12,4,4,,,,
12,up,Boney M.,Rasputin,79,1,12,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,13,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,4,12,,,,
15,down,Rupert Holmes,Escape (The Pina Colada Song),14,6,13,,,,
16,down,The Weeknd,Can't Feel My Face,11,3,10,,,,
17,up,The Weeknd,The Hills,23,5,9,,,,
18,up,Ike & Tina Turner,Nutbush City Limits,22,1,13,,,,
19,-,Gladys Knight,Midnight Train to Georgia,-,19,4,,,,
20,down,Andra Day,Rise Up,18,1,13,63,2020-04-05,63,2020-04-05
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,13,,,,
22,down,Khalid,Up All Night,10,1,12,,,,
23,up,Tina Turner,The Best (Edit),27,1,13,,,,
24,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,24,1,,,,
25,down,Chris Brown,No Guidance (feat. Drake),19,2,13,34,2019-10-06,34,2019-10-06
26,-,Mark Morrison,Return of the Mack,-,26,2,,,,
27,up,Stevie Wonder,Happy Birthday,88,2,13,,,,
28,up,Ginuwine,Pony,33,2,13,,,,
29,down,Ben E. King,Stand By Me,17,2,13,,,,
30,down,Rihanna,Disturbia,21,7,12,,,,
31,up,Tina Turner,Proud Mary,53,4,12,,,,
32,down,Alicia Keys,If I Ain't Got You,29,11,2,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,33,1,,,,
34,down,The Teskey Brothers,Rain,30,4,10,,,,
35,up,Stevie Wonder,Isn't She Lovely,35,11,10,,,,
36,down,The Weeknd,Call Out My Name,28,5,9,,,,
37,up,Michael Kiwanuka,Love & Hate,52,30,6,,,,
38,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),59,5,12,,,,
39,down,"Earth, Wind & Fire",September,32,1,13,,,,
40,down,Adrian Eagle,A.O.K.,36,22,3,,,,
41,up,Prince,When Doves Cry (Edit),47,8,9,,,,
42,-,Boyz II Men,End of the Road,-,2,2,,,,
43,-,Prince,Little Red Corvette,-,13,2,,,,
44,down,Khalid,Talk,15,5,12,86,2019-10-06,86,2019-10-06
45,-,Tina Turner,The Best,-,1,9,,,,
46,up,Alicia Keys,No One,67,8,5,,,,
47,-,Chris Brown,Forever (Main Version),-,13,4,,,,
48,-,H.E.R.,Sometimes,-,48,1,,,,
49,down,Amy Winehouse,Back to Black,38,1,11,,,,
50,-,H.E.R.,Hard Place (Single Version),-,50,1,,,,
51,up,Usher,Omg (feat. will.i.am),64,13,11,,,,
52,-,Michael Kiwanuka,Cold Little Heart,-,23,5,,,,
53,-,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",-,53,1,,,,
54,-,Boyz II Men,End of the Road,-,14,1,,,,
55,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,4,,,,
56,-,Joji,SLOW DANCING IN THE DARK,-,41,3,,,,
57,-,Prince & The Revolution,Raspberry Beret,-,12,3,,,,
58,down,The Teskey Brothers,Hold Me,34,6,9,,,,
59,down,Beyoncé,If I Were a Boy,49,14,10,,,,
60,-,Ne-Yo,Because of You,-,18,4,,,,
61,-,Akon,Smack That (feat. Eminem),-,21,3,,,,
62,-,Khalid,Young Dumb & Broke,-,9,12,,,,
63,-,Akon,Right Now (Na Na Na),-,26,6,,,,
64,down,Rihanna,Don't Stop the Music,58,1,12,,,,
65,-,Prince & The Revolution,Purple Rain,-,23,3,,,,
66,-,Anderson .Paak,Come Down,-,66,1,,,,
67,-,Boney M.,Daddy Cool,-,9,6,,,,
68,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,8,,,,
69,down,Bill Withers,Lovely Day,48,2,4,100,2020-04-05,98,2020-04-12
70,up,Khalid,Saturday Nights,83,58,5,,,,
71,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",77,25,8,,,,
72,-,Mariah Carey,Hero,-,16,8,,,,
73,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,2,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,3,,,,
75,-,The Pointer Sisters,I'm So Excited,-,3,8,,,,
76,-,Joji,Sanctuary,-,69,2,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,5,,,,
78,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,24,1,,,,
79,-,The Commodores,Easy,-,33,3,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,15,12,,,,
81,-,Chaka Khan,I'm Every Woman,-,65,1,,,,
82,-,Dusty Springfield,Son of a Preacher Man,-,24,8,,,,
83,-,Ne-Yo,Closer,-,36,1,,,,
84,-,キャプテン&テニール,Love Will Keep Us Together,-,37,1,,,,
85,down,Alicia Keys,Girl On Fire,80,14,6,,,,
86,-,The Weather Girls,It's Raining Men,-,37,1,,,,
87,-,Baker Boy,Cloud 9 (feat. Kian),-,55,1,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,11,11,,,,
89,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,1,,,,
90,-,Usher,Crash,-,85,1,,,,
91,-,Jennifer Lopez,Love Don't Cost a Thing,-,14,1,,,,
92,-,Marvin Gaye,Let's Get It On,-,25,2,,,,
93,-,Philip Bailey,Easy Lover,-,34,2,,,,
94,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),81,30,7,,,,
95,-,Donna Summer,I Feel Love,-,1,5,,,,
96,-,Childish Gambino,Redbone,-,18,7,,,,
97,down,Charlie Wilson,Forever Valentine,25,15,2,,,,
98,down,The Weeknd,Heartless,61,61,3,,,,
99,-,Rihanna,Shut Up and Drive,-,18,4,,,,
100,-,Arthur Conley,Sweet Soul Music,-,89,1,,,,
