Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,3,2,2,39,2020-09-06,39,2020-09-06
3,down,Chris Brown & Young Thug,Go Crazy,2,2,18,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,11,2,39,100,2020-02-02,6,2020-05-03
5,up,"Earth, Wind & Fire",September,9,1,43,,,,
6,down,Stevie Wonder,Happy Birthday,4,2,43,,,,
7,up,The Weeknd,In Your Eyes,10,3,25,41,2020-03-22,12,2020-03-29
8,up,John Legend,All of Me,8,1,44,,,,
9,up,Tina Turner,The Best (Edit),15,1,42,,,,
10,up,Andra Day,Rise Up,18,1,44,63,2020-04-05,63,2020-04-05
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,44,,,,
12,-,Doja Cat,Freak,-,11,4,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,44,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),81,5,35,99,2020-04-12,91,2020-04-19
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,44,,,,
16,up,Ginuwine,Pony,17,2,43,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),88,5,43,,,,
18,up,Boney M.,Rasputin,70,1,41,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,27,,,,
20,up,Ne-Yo,Because of You,22,18,11,,,,
21,up,Stevie Wonder,Isn't She Lovely,33,11,36,,,,
22,-,Luther Vandross,Dance With My Father (Radio Version),-,13,4,,,,
23,up,The Weeknd,Can't Feel My Face,26,3,41,,,,
24,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,1,48,2020-09-13,48,2020-09-13
25,up,Rupert Holmes,Escape (The Pina Colada Song),39,6,44,,,,
26,up,Beyoncé,If I Were a Boy,45,14,34,,,,
27,up,Kool & The Gang,Celebration,49,4,24,,,,
28,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,8,,,,
29,up,Alicia Keys,Good Job,92,3,9,,,,
30,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,7,,,,
31,down,Khalid,Better,27,6,42,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,22,,,,
33,-,Bina Butta,Woman (feat. Stndrd),-,33,1,,,,
34,down,Rihanna,Disturbia,16,7,28,,,,
35,up,Amy Winehouse,Rehab,50,2,30,,,,
36,-,Sam Sparro,Black & Gold,-,3,17,,,,
37,down,Ben E. King,Stand By Me,13,2,44,,,,
38,-,Stevie Wonder,Superstition,-,11,32,,,,
39,down,Tina Turner,We Don't Need Another Hero (Thunderdome),34,3,19,,,,
40,-,Amber Riley,A Moment,-,40,1,,,,
41,down,Ike & Tina Turner,Nutbush City Limits,5,1,44,,,,
42,-,John Legend,Wild,-,15,3,,,,
43,down,Rihanna,Don't Stop the Music,24,1,32,,,,
44,-,VEDO,You Got It,-,3,1,71,2020-09-27,67,2020-10-04
45,up,Eamon,F**k It (I Don't Want You Back),67,18,17,,,,
46,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,12,,,,
47,-,Dusty Springfield,You Don't Own Me,-,42,2,,,,
48,-,Amy Winehouse,Back to Black,-,1,35,,,,
49,-,Chris Brown,Forever (Main Version),-,13,18,,,,
50,up,Lionel Richie,Dancing On the Ceiling,97,11,21,,,,
51,-,Edwin Starr,Twenty Five Miles,-,51,1,,,,
52,down,TLC,No Scrubs,23,2,33,,,,
53,up,The Weeknd,The Hills,82,5,35,,,,
54,-,Prince,Little Red Corvette,-,13,12,,,,
55,down,Doja Cat,Say So,32,3,30,,,,
56,-,Chris Brown,Yeah 3X,-,25,13,,,,
57,-,Toni Braxton,Dance,-,51,3,,,,
58,-,Mario,Let Me Love You,-,15,23,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,15,31,,,,
60,down,Ciara,Level Up,56,31,9,,,,
61,-,Sister Sledge,We Are Family,-,12,13,,,,
62,-,Mariah Carey,Dreamlover,-,46,1,,,,
63,down,Tina Turner,Proud Mary,25,4,42,,,,
64,-,Akon,Right Now (Na Na Na),-,26,12,,,,
65,up,The Weeknd,Save Your Tears,95,1,10,80,2020-03-22,1,2021-03-21
66,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,63,2,,,,
67,-,Philip Bailey,Easy Lover,-,34,5,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,4,42,,,,
69,down,TLC,Waterfalls,41,2,27,,,,
70,-,Prince,1999 (Edit),-,23,3,,,,
71,-,Janet Jackson,Rhythm Nation,-,9,3,,,,
72,down,The Temptations,My Girl,12,7,10,,,,
73,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,15,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,36,4,,,,
75,down,Mariah Carey,Fantasy,58,3,21,,,,
76,-,The Weeknd,Call Out My Name,-,5,30,,,,
77,-,Monica,Don't Take It Personal (Just One of Dem Days),-,77,1,,,,
78,-,James Brown,I Got You (I Feel Good),-,8,3,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,20,25,,,,
80,-,Boney M.,Rivers of Babylon,-,11,4,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),52,42,9,,,,
82,down,Tina Turner,The Best,29,1,37,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,72,6,13,,,,
84,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,3,,,,
85,down,Mariah Carey,Hero,38,16,21,,,,
86,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,10,,,,
87,-,The Brothers Johnson,Stomp!,-,87,1,,,,
88,-,Joji,SLOW DANCING IN THE DARK,-,41,9,,,,
89,down,Bill Withers,Ain't No Sunshine (Single Version),54,4,26,,,,
90,-,Sade,Smooth Operator,-,7,4,,,,
91,-,Macy Gray,I Try,-,2,15,,,,
92,-,Sam Cooke,Twistin' the Night Away,-,17,3,,,,
93,-,Lupe Fiasco,"Kick, Push",-,69,3,,,,
94,-,Corinne Bailey Rae,Put Your Records On,-,4,7,,,,
95,-,Chris Brown,Turn Up the Music,-,38,2,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,34,1,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,11,35,,,,
98,down,Whitney Houston,I Have Nothing (2000 Remaster),30,1,11,,,,
99,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,16,,,,
100,-,Khalid,Young Dumb & Broke,-,9,27,,,,
