Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,236,,,,
2,up,The Weeknd,Blinding Lights,2,1,236,94,2019-12-01,1,2020-03-01
3,up,The Teskey Brothers,Rain,28,3,29,,,,
4,up,Boney M.,Rasputin,6,1,235,,,,
5,up,Tinashe,Nasty,8,2,6,,,,
6,up,The Weeknd,Save Your Tears,70,1,192,80,2020-03-22,1,2021-03-21
7,up,Stevie Wonder,Happy Birthday,12,2,237,,,,
8,up,Tina Turner,Proud Mary,57,4,210,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,239,,,,
10,up,Ben E. King,Stand By Me,32,2,235,,,,
11,down,Amy Winehouse,Back to Black,9,1,202,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,3,120,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,159,76,2021-04-25,2,2021-05-02
14,up,"Earth, Wind & Fire",September,68,1,233,,,,
15,up,Boney M.,Daddy Cool,21,9,161,,,,
16,up,Destiny's Child,Survivor (Edit),51,16,90,,,,
17,up,Amy Winehouse,Rehab,35,2,156,,,,
18,up,The Temptations,My Girl,34,7,172,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,138,,,,
20,-,Muni Long,Made For Me,-,1,18,,,,
21,-,Boney M.,Rivers of Babylon,-,11,128,,,,
22,down,Stevie Wonder,Isn't She Lovely,19,10,185,,,,
23,-,The Righteous Brothers,You've Lost That Loving Feeling,-,22,17,,,,
24,up,Bee Gees,You Should Be Dancing,38,1,134,,,,
25,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,41,,,,
26,up,Tina Turner,Better Be Good to Me,48,11,11,,,,
27,down,Kool & The Gang,Celebration,23,4,169,,,,
28,down,Ike & Tina Turner,Nutbush City Limits,3,1,232,,,,
29,up,Marvin Gaye,Got To Give It Up (Pt. 1),86,29,23,,,,
30,-,The Brothers Johnson,Stomp! (Single Version),-,30,1,,,,
31,-,Ike & Tina Turner,Nutbush City Limits,-,26,5,,,,
32,down,John Legend,All of Me,4,1,237,,,,
33,up,Muni Long & Mariah Carey,Made For Me,41,1,3,,,,
34,down,Beyoncé,If I Were a Boy,26,13,131,,,,
35,up,Jennarie,Never Been Small,45,35,2,,,,
36,up,Mario,Let Me Love You,43,15,89,,,,
37,up,Khalid,Young Dumb & Broke,95,9,83,,,,
38,down,Macy Gray,I Try,7,2,89,,,,
39,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,118,,,,
40,-,Seal,Crazy,-,3,92,,,,
41,-,The Trammps,Disco Inferno (Single Edit),-,35,6,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,236,,,,
43,-,The Weeknd,Call Out My Name,-,5,103,,,,
44,-,Cupid,Cupid Shuffle,-,44,9,,,,
45,-,Prince & The Revolution,Kiss,-,24,35,,,,
46,-,Prince,When Doves Cry (Edit),-,8,97,,,,
47,-,Andra Day,Rise Up,-,1,221,63,2020-04-05,63,2020-04-05
48,-,The Supremes,Baby Love,-,31,23,,,,
49,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,118,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,15,3,19,,,,
51,-,Bill Withers,Lean On Me,-,3,136,52,2020-04-05,52,2020-04-05
52,-,Chris Brown,Hmmm (feat. Davido),-,52,2,,,,
53,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,31,6,,,,
54,-,Boney M.,Rivers of Babylon,-,23,41,,,,
55,-,Whitney Houston,I'm Every Woman,-,30,27,,,,
56,-,Des'ree,Life,-,44,18,,,,
57,-,Wesely,Linger,-,57,1,,,,
58,-,Lauryn Hill,Tell Him,-,58,2,,,,
59,-,Prince,Little Red Corvette,-,13,74,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,104,,,,
61,-,Tanerélle,Overflow,-,61,1,,,,
62,-,Zhané,Hey Mr. D.J.,-,62,6,,,,
63,-,GATS & Oh Genius,Goodbye,-,63,1,,,,
64,down,Stevie Wonder,Superstition,25,11,153,,,,
65,-,Giovanni Damico,Italians in a Line,-,65,1,,,,
66,down,SZA,Good Days,5,1,55,39,2021-01-03,8,2021-01-10
67,-,Ne-Yo,Closer,-,36,22,,,,
68,-,The One,음악여행 예스터데이 2회 - 그 겨울의 찻 집,-,68,1,,,,
69,-,Ne-Yo,Because of You,-,18,63,,,,
70,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,56,,,,
71,-,Lionel Richie,Hello,-,18,94,,,,
72,-,Tinashe & Buddy,Pasadena,-,72,1,,,,
73,-,ISABELLA,"BUBBLEGUM (Jürgen Paape ""Frutti Di Mare"" Remix)",-,73,1,,,,
74,-,The Teskey Brothers,Crying Shame,-,23,9,,,,
75,-,Donna Summer,Last Dance,-,32,13,,,,
76,-,Anita Baker,Sweet Love,-,70,2,,,,
77,-,SZA,Snooze,-,6,31,,,,
78,-,Lionel Richie,"Say You, Say Me",-,40,19,,,,
79,-,Two Thou & Aka Kelzz,Never Lose (Two Thou Percussion Dub),-,79,1,,,,
80,down,Ginuwine,Pony,17,2,226,,,,
81,-,Doja Cat & Tyga,Juicy,-,7,29,,,,
82,-,The Teskey Brothers,Man of the Universe,-,82,1,,,,
83,down,Chris Brown,With You,29,12,138,,,,
84,-,Neshan Wonder,Written in Red (feat. BeckPadgett),-,84,1,,,,
85,-,James Brown,I Got You (I Feel Good),-,8,47,,,,
86,down,Kehlani,After Hours,20,8,9,,,,
87,-,Lithe,Like We Wrote,-,87,1,,,,
88,-,Jerry Knight,Nothing Can Hold Us Back,-,88,1,,,,
89,-,Soul for Real,Candy Rain,-,89,2,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,14,69,,,,
91,-,Don West,Small Change,-,33,1,,,,
92,down,WSTRN,In2,88,14,28,,,,
93,-,Jessie Reyez & Big Sean,SHUT UP,-,93,1,,,,
94,-,Tems,Love Me JeJe,-,35,3,,,,
95,-,JoJo,Leave (Get Out),-,30,19,,,,
96,-,Sean Kingston & YoungBoy Never Broke Again,Why Oh Why,-,96,1,,,,
97,down,TLC,No Scrubs,22,2,184,,,,
98,-,Hindley Street Country Club,The Sweetest Taboo,-,98,1,,,,
99,-,Sisqó,Thong Song,-,92,2,,,,
100,-,Raveena,Lucky,-,100,1,,,,
