Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,208,94,2019-12-01,1,2020-03-01
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,208,,,,
3,up,Doechii,What It Is (Solo Version),6,1,21,,,,
4,down,Tina Turner,The Best (Edit),2,1,208,,,,
5,up,Boney M.,Rasputin,10,1,207,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,133,76,2021-04-25,2,2021-05-02
7,up,Stevie Wonder,Happy Birthday,15,2,210,,,,
8,down,Ginuwine,Pony,7,2,200,,,,
9,up,Tina Turner,Proud Mary,12,4,190,,,,
10,down,Chris Brown,Angel Numbers / Ten Toes,8,8,2,,,,
11,up,John Legend,All of Me,14,1,210,,,,
12,-,Andra Day,Rise Up,-,1,204,63,2020-04-05,63,2020-04-05
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,211,,,,
14,up,Ben E. King,Stand By Me,29,2,209,,,,
15,down,Solomon Burke,Cry to Me,13,1,164,,,,
16,up,Alicia Keys,Girl On Fire,68,14,123,,,,
17,down,Hannes,Stockholmsvy (feat. Waterbaby),4,2,12,,,,
18,-,The Weeknd,The Hills,-,5,137,,,,
19,-,Mary J. Blige,Family Affair,-,1,79,,,,
20,up,The Weeknd,Save Your Tears,37,1,164,80,2020-03-22,1,2021-03-21
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,29,,,,
22,-,The Teskey Brothers,So Caught Up,-,6,20,,,,
23,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,101,,,,
24,-,Akon,Smack That (feat. Eminem),-,21,66,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,98,,,,
26,-,Rihanna,Don't Stop the Music,-,1,170,,,,
27,up,"Earth, Wind & Fire",Boogie Wonderland,40,16,26,,,,
28,down,"Earth, Wind & Fire",September,25,1,208,,,,
29,up,Sam Sparro,Black & Gold,67,3,103,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,14,53,,,,
31,-,Kool & The Gang,Celebration,-,4,152,,,,
32,-,The Teskey Brothers,Hold Me,-,6,56,,,,
33,down,Chris Brown,Sensational (feat. Davido & Lojay),5,3,6,,,,
34,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,9,,,,
35,-,Boney M.,Daddy Cool,-,9,142,,,,
36,down,JoJo,Too Little Too Late,20,20,10,,,,
37,up,The Real Thing,You to Me Are Everything,73,14,28,,,,
38,down,Ike & Tina Turner,Nutbush City Limits,35,1,207,,,,
39,up,Chris Brown,With You,51,13,113,,,,
40,up,Sade,Smooth Operator,70,7,57,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,33,7,,,,
42,down,Stevie Wonder,Isn't She Lovely,41,11,168,,,,
43,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,118,,,,
44,-,Tevin Campbell,Can We Talk,-,15,10,,,,
45,down,Leon Bridges,River,28,1,28,,,,
46,up,The Temptations,My Girl,78,7,152,,,,
47,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,47,1,,,,
48,-,Larissa Lambert & Jay Sean,Ride It,-,48,1,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,69,23,56,,,,
50,-,Usher,U Got It Bad,-,8,26,,,,
51,down,TLC,No Scrubs,46,2,162,,,,
52,-,Shakira & Beyoncé,Beautiful Liar,-,23,25,,,,
53,up,Miguel,Sure Thing,55,1,66,,,,
54,-,Destiny's Child,Bootylicious,-,35,33,,,,
55,-,Gloria Gaynor,Never Can Say Goodbye,-,55,3,,,,
56,-,The Weather Girls,It's Raining Men,-,21,12,,,,
57,down,Sister Sledge,We Are Family,52,12,103,,,,
58,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,20,,,,
59,up,Stevie Wonder,Superstition,74,11,140,,,,
60,-,Jamiroquai,You Give Me Something,-,46,24,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,110,,,,
62,up,Chris Brown,Forever (Main Version),80,13,101,,,,
63,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,26,,,,
64,down,Bill Withers,Lovely Day (Remastered),18,4,47,,,,
65,down,Amy Winehouse,Back to Black,23,1,176,,,,
66,down,Doja Cat,Say So,34,2,159,100,2020-02-02,6,2020-05-03
67,-,The Weeknd,In the Night,-,27,22,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,2,176,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,5,190,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,4,26,,,,
71,-,Park Bom,I (feat. DAWN),-,71,1,,,,
72,-,Bill Withers,Lovely Day,-,2,141,100,2020-04-05,98,2020-04-12
73,down,Boyz II Men,End of the Road,21,2,26,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,106,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,129,,,,
76,-,The Teskey Brothers,Rain,-,4,25,,,,
77,-,Luh Kel,Idk,-,77,1,,,,
78,-,Kings Return,Overjoyed,-,78,1,,,,
79,down,Chaka Khan,Ain't Nobody,66,15,75,,,,
80,-,Samantha Sang,Emotion (feat. Bee Gees),-,19,4,,,,
81,-,En Vogue,Free Your Mind,-,81,1,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,11,90,,,,
83,-,Childish Gambino,Redbone,-,18,92,,,,
84,-,Beyoncé,If I Were a Boy,-,14,106,,,,
85,-,Ne-Yo,Miss Independent,-,42,11,,,,
86,-,The Commodores,Easy,-,33,20,,,,
87,-,The Weeknd,Can't Feel My Face,-,3,176,,,,
88,-,Rosa Mack,When I’m Alone,-,88,1,,,,
89,-,Diana Ross,Upside Down,-,69,5,,,,
90,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,19,,,,
91,down,Youngn Lipz,Night and Day,30,30,3,,,,
92,-,Kool & The Gang,Fresh,-,43,4,,,,
93,-,Chris Brown,Under the Influence,-,1,66,,,,
94,-,Ren,Nanana x Cola (Remix),-,94,1,,,,
95,-,Ari Lennox,Get Close,-,95,1,,,,
96,-,WILSN,Can't Afford Therapy,-,96,1,,,,
97,-,Zeina & Saint Levant,Nasty (Remix),-,97,1,,,,
98,-,Chaka Khan,I Feel for You,-,62,6,,,,
99,-,Otis Redding,I've Been Loving You Too Long,-,99,1,,,,
100,-,Vendredi,You Tell Me,-,100,1,,,,
