Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,85,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,44,80,2020-03-22,1,2021-03-21
4,up,Boney M.,Rasputin,6,1,84,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,19,6,2021-03-14,2,2021-05-09
6,down,Andra Day,Rise Up,5,1,88,63,2020-04-05,63,2020-04-05
7,up,Stevie Wonder,Happy Birthday,10,2,87,,,,
8,up,John Legend,All of Me,8,1,88,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,88,,,,
10,up,Ginuwine,Pony,67,2,86,,,,
11,up,Khalid,Better,40,6,82,,,,
12,up,Tina Turner,Proud Mary,41,4,85,,,,
13,down,Tina Turner,The Best (Edit),7,1,86,,,,
14,up,Ike & Tina Turner,Nutbush City Limits,18,1,87,,,,
15,up,Doja Cat,Say So,42,2,83,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,Starboy (feat. Daft Punk),24,5,87,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,87,,,,
18,up,Beyoncé,If I Were a Boy,82,14,60,,,,
19,down,"Earth, Wind & Fire",September,11,1,87,,,,
20,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,20,2,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,64,,,,
22,up,Mariah Carey,Fantasy,85,3,49,,,,
23,up,Rihanna,Disturbia,38,7,70,,,,
24,up,The Weeknd,Can't Feel My Face,60,3,85,,,,
25,up,Destiny's Child,"Bills, Bills, Bills (Edit)",58,25,4,,,,
26,-,Akon,Right Now (Na Na Na),-,26,25,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,54,,,,
28,up,Tina Turner,The Best,46,1,69,,,,
29,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,10,46,,,,
30,down,Boney M.,Daddy Cool,21,9,57,,,,
31,down,Solomon Burke,Cry to Me,20,1,45,,,,
32,-,Sam Sparro,Black & Gold,-,3,42,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,88,,,,
34,up,Rihanna,Don't Stop the Music,37,1,72,,,,
35,up,Usher,Omg (feat. will.i.am),100,13,43,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,15,56,,,,
37,-,Chris Brown,With You,-,13,53,,,,
38,down,Ben E. King,Stand By Me,33,2,88,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,4,83,,,,
40,down,Boyz II Men,End of the Road,17,2,9,,,,
41,down,Rupert Holmes,Escape (The Pina Colada Song),36,6,86,,,,
42,up,Bill Withers,Lovely Day,61,2,55,100,2020-04-05,98,2020-04-12
43,down,Stevie Wonder,Isn't She Lovely,31,10,71,,,,
44,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,3,,,,
45,up,Bee Gees,You Should Be Dancing,83,1,37,,,,
46,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,39,,,,
47,up,Alicia Keys,If I Ain't Got You,98,11,40,,,,
48,down,TLC,No Scrubs,35,2,68,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,11,73,,,,
50,-,Chris Brown,Don't Wake Me Up,-,35,17,,,,
51,down,Brent Faiyaz,Wasting Time (feat. Drake),25,25,2,,,,
52,up,K-Ci & JoJo,All My Life,93,6,49,,,,
53,up,Aaradhna,Forever Love,53,15,28,,,,
54,down,Boney M.,Rivers of Babylon,45,23,15,,,,
55,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,24,2,,,,
56,-,Boney M.,Rivers of Babylon,-,11,28,,,,
57,-,Miiesha,Damaged,-,43,4,,,,
58,down,Boyz II Men,End of the Road,14,14,13,,,,
59,-,En Vogue,Don't Let Go (Love),-,7,6,,,,
60,down,Boney M.,Ma Baker,47,11,12,,,,
61,-,Mark Morrison,Return of the Mack,-,26,6,,,,
62,-,Bill Withers,Lovely Day (Remastered),-,4,20,,,,
63,down,Destiny's Child,Survivor (Edit),62,16,41,,,,
64,down,Boyz II Men,I'll Make Love to You,39,17,17,,,,
65,up,The Weeknd,Save Your Tears,75,4,32,80,2021-02-28,59,2021-03-21
66,-,Roachford,Only to Be With You,-,6,19,,,,
67,-,The Teskey Brothers,Rain,-,3,16,,,,
68,up,Dusty Springfield,Son of a Preacher Man,80,24,26,,,,
69,-,Cassidi,What's My Name,-,31,4,,,,
70,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,60,3,,,,
71,-,Four Tops,It's the Same Old Song (Mono),-,71,1,,,,
72,-,Al Green,Let's Stay Together,-,13,3,,,,
73,-,Doris Troy,Just One Look,-,73,1,,,,
74,down,T-Pain & Kehlani,I Like Dat,12,12,5,,,,
75,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,12,,,,
76,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,18,3,,,,
77,-,Boney M.,Sunny,-,8,22,,,,
78,-,Usher,U Got It Bad,-,8,5,,,,
79,down,The Weeknd,The Hills,63,5,75,,,,
80,-,Dobie Gray,Drift Away (Rerecorded),-,64,1,,,,
81,-,Snoh Aalegra,LOST YOU,-,81,1,,,,
82,-,Marvin Gaye,Sexual Healing,-,14,43,,,,
83,-,Kelis,Milkshake,-,22,23,,,,
84,-,The Pointer Sisters,Fire,-,7,8,,,,
85,-,Lionel Richie,Hello,-,18,38,,,,
86,-,Kelly Rowland,Stole,-,86,3,,,,
87,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,3,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,11,41,,,,
89,-,Prince,When Doves Cry (Edit),-,8,49,,,,
90,-,Mario,Let Me Love You,-,15,38,,,,
91,-,Luther Vandross,Never Too Much,-,39,2,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,23,22,,,,
93,-,Corinne Bailey Rae,Put Your Records On,-,4,37,,,,
94,-,Akon,Smack That (feat. Eminem),-,21,26,,,,
95,-,Tinashe,Bouncin,-,49,1,,,,
96,-,Macy Gray,I Try,-,2,35,,,,
97,down,Amy Winehouse,Back to Black,30,1,71,,,,
98,-,Ne-Yo,Because of You,-,18,25,,,,
99,-,J.King,4US,-,99,1,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,30,,,,
