Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,6,1,12,,,,
2,down,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
3,-,Ike & Tina Turner,Nutbush City Limits,-,1,229,,,,
4,up,Solomon Burke,Cry to Me,32,1,187,,,,
5,-,Cher,"Gypsies, Tramps and Thieves",-,5,4,,,,
6,down,TLC,No Scrubs,2,2,181,,,,
7,down,Amy Winehouse,Back to Black,4,1,199,,,,
8,up,Ben E. King,Stand By Me,13,2,232,,,,
9,up,John Legend,All of Me,34,1,234,,,,
10,down,SZA,Good Days,9,1,52,39,2021-01-03,8,2021-01-10
11,down,Tina Turner,The Best (Edit),3,1,233,,,,
12,down,The Weeknd,Save Your Tears,10,1,189,80,2020-03-22,1,2021-03-21
13,down,Muni Long,Made For Me,5,1,17,,,,
14,up,Stevie Wonder,Happy Birthday,36,2,234,,,,
15,-,The Three Degrees,When Will I See You Again,-,15,12,,,,
16,up,The Real Thing,You to Me Are Everything,22,14,36,,,,
17,up,"Earth, Wind & Fire",September,26,1,230,,,,
18,-,112,Dance With Me,-,15,41,,,,
19,up,Boney M.,Rasputin,19,1,232,,,,
20,-,TLC,Unpretty,-,9,38,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,156,76,2021-04-25,2,2021-05-02
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,233,,,,
23,-,Andra Day,Rise Up,-,1,219,63,2020-04-05,63,2020-04-05
24,-,En Vogue,Don't Let Go (Love),-,7,25,,,,
25,-,The Emotions,Best of My Love,-,25,14,,,,
26,-,Chris Brown,With You,-,13,135,,,,
27,up,Alicia Keys,Girl On Fire,54,14,141,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,236,,,,
29,up,Doja Cat,Say So,50,2,168,100,2020-02-02,6,2020-05-03
30,up,Chris Brown,Under the Influence,74,1,73,,,,
31,-,Jordan Rakei,Trust,-,31,1,,,,
32,down,Amy Winehouse,Rehab,14,2,153,,,,
33,up,Natalie Cole,This Will Be (An Everlasting Love),91,6,65,,,,
34,-,Kool & The Gang,Celebration,-,4,167,,,,
35,up,Barry White,"You're the First, The Last, My Everything",52,35,20,,,,
36,up,Kehlani,After Hours,55,8,6,,,,
37,down,Stevie Wonder,Isn't She Lovely,27,10,182,,,,
38,-,Seal,Crazy,-,3,91,,,,
39,-,Boney M.,Daddy Cool,-,9,158,,,,
40,down,Sade,Smooth Operator,17,7,71,,,,
41,-,Destiny's Child,Survivor (Edit),-,16,87,,,,
42,-,Keith Sweat,Twisted,-,42,13,,,,
43,-,Toni Braxton,Un-Break My Heart,-,18,51,,,,
44,-,Khalid & Normani,Love Lies,-,39,22,,,,
45,-,Sister Sledge,We Are Family,-,12,114,,,,
46,down,Rihanna,Don't Stop the Music,23,1,178,,,,
47,-,Silk,Freak Me,-,47,4,,,,
48,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,128,,,,
49,-,Childish Gambino,Summertime Magic,-,49,1,,,,
50,-,The Pointer Sisters,Fire,-,7,31,,,,
51,-,Leon Bridges,River,-,1,31,,,,
52,-,Mary Mary,Shackles (Praise You),-,45,27,,,,
53,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,37,,,,
54,-,Sade,Your Love Is King,-,54,3,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,113,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,37,,,,
57,-,The Commodores,Easy,-,33,23,,,,
58,-,The Weeknd,In Your Eyes,-,3,88,41,2020-03-22,12,2020-03-29
59,down,Bobby Caldwell,What You Won't Do for Love,31,3,16,,,,
60,-,Des'ree,I'm Kissing You,-,10,10,,,,
61,-,Al Green,Let's Stay Together,-,10,40,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,5,196,,,,
63,down,Tina Turner,We Don't Need Another Hero (Thunderdome),42,3,116,,,,
64,-,Doja Cat,Streets,-,4,37,27,2021-01-24,7,2021-03-07
65,down,Tems,Me & U,62,39,3,,,,
66,down,The Black Eyed Peas,Where Is the Love?,21,14,67,,,,
67,down,Alicia Keys,If I Ain't Got You,43,11,99,,,,
68,-,Hailey Knox,11th Hour,-,68,1,,,,
69,-,Stevie Wonder,Superstition,-,11,151,,,,
70,-,Chris Brown,Hmmm (feat. Davido),-,52,1,,,,
71,down,Ne-Yo,Closer,59,36,21,,,,
72,-,Ley Soul,Intergalactic Janet,-,72,1,,,,
73,-,Queen Naija,Mama's Hand,-,49,11,,,,
74,up,"Earth, Wind & Fire",Let's Groove,92,10,110,,,,
75,-,Stevie Wonder,We Can Work It Out,-,75,1,,,,
76,-,Fraser,Feel the Same,-,76,1,,,,
77,-,Next,Too Close (Radio Edit),-,18,5,,,,
78,-,Tina Turner,Better Be Good to Me,-,11,8,,,,
79,-,Stevie Wonder,Uptight (Everything's Alright),-,79,1,,,,
80,-,アリーシャ ジョイ,Stay,-,80,1,,,,
81,-,Stevie Wonder,Fingertips Pts. 1 & 2,-,81,1,,,,
82,-,Beyoncé,If I Were a Boy,-,14,128,,,,
83,-,Doechii,What It Is (Solo Version),-,1,44,,,,
84,-,Stevie Wonder,For Once in My Life,-,51,7,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,66,6,2021-03-14,2,2021-05-09
86,down,Ginuwine,Pony,16,2,223,,,,
87,-,T.J. Wilkins & Bubbs,Let It Be,-,87,1,,,,
88,-,Minnie Riperton,Les Fleur,-,88,1,,,,
89,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,20,,,,
90,-,Soul for Real,Candy Rain,-,89,1,,,,
91,-,Jake Isaac,GOOD MAN,-,91,1,,,,
92,-,Soulperfreesia,Saving All My Kisses,-,92,1,,,,
93,-,Akon,Smack That (feat. Eminem),-,21,73,,,,
94,-,Liv East,LVE UNLIMITED,-,94,1,,,,
95,-,Antonio Rullez,Perfect Kind (2024 Ar Remix),-,95,1,,,,
96,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,96,1,,,,
97,-,Tinashe,Nasty,-,2,3,,,,
98,-,Bill Summers & Summers Heat,We Call It The Box,-,98,1,,,,
99,-,Michon Young,"The Promise,Pt. 2 (feat. Pastor Marvin Winans)",-,99,1,,,,
100,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,24,,,,
